2021-2022 Girls Bowling Team Report for Columbus Lakeview
This report was generated on 08/30/22 at 8:41 am CDT

Columbus Lakeview (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Waverly,A,9,13,3,L,1.0,20.0,,33,&nbsp;,,
12/09/21,Boone Central,A,6,17,3,W,11.0,10.0,,44,&nbsp;,,
12/14/21,@ Northwest,A,3,15,4,L,8.0,13.0,,30,&nbsp;,,
12/16/21,@ TC (Thurston-Cuming County),A,8,9,3,L,0.0,21.0,,33,&nbsp;,,
12/18-12/18,Opponents:,,,,-,,,,,-,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Boone Central,A,6,17,3,L,0.0,3.0,,33,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Boone Central,A,6,17,3,L,1.0,7.0,,33,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Fremont,A,21,3,1,L,0.0,3.0,,39,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Fremont,A,21,3,1,L,1.0,7.0,,39,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Howells-Dodge,A,8,16,3,L,1.0,7.0,,33,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/21/21,Fremont,A,21,3,1,L,1.0,20.0,,39,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Wayne Bowling Tourney,Wayne,
12/28,Plainview,A,0,19,4,W,8.0,0.0,((Forfeit)),41,Wayne Bowling Tourney,Wayne,
12/28,Plainview,A,0,19,4,W,3.0,0.0,((Forfeit)),41,Wayne Bowling Tourney,Wayne,
12/28,Hartington-Newcastle,A,13,7,2,L,0.0,3.0,,36,Wayne Bowling Tourney,Wayne,
12/28,Wayne,A,20,1,1,L,0.0,8.0,,39,Wayne Bowling Tourney,Wayne,
12/28,Hartington-Newcastle,A,13,7,2,L,0.0,8.0,,36,Wayne Bowling Tourney,Wayne,
01/06/22,@ Howells-Dodge,A,8,16,3,L,6.0,15.0,,33,&nbsp;,,
01/10/22,@ Seward,A,19,3,1,L,0.0,21.0,,39,&nbsp;,,
01/13/22,@ Humphrey-Lindsay Holy Family,A,19,3,1,L,0.0,21.0,,39,&nbsp;,,
01/17/22,TC (Thurston-Cuming County),A,8,9,3,L,2.0,19.0,,33,&nbsp;,,
01/21/22,@ Columbus,A,13,8,2,L,1.0,20.0,,36,&nbsp;,,
01/28/22,Plainview,A,0,19,4,W,18.0,3.0,,41,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.667
