2011-2012 Girls Basketball Team Report for Lutheran High Northeast
This report was generated on 06/01/12 at 7:02 am CDT

Lutheran High Northeast (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/01,Emerson-Hubbard,D1,10,13,3,W,57,13,,44,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/03,Guardian Angels Central Catholic,D1,18,7,2,W,59,46,,47,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/06/11,David City,C1,3,19,4,W,81,25,,43,&nbsp;,,
12/09/11,@ Concordia,C1,18,4,1,W,53,41,,52,&nbsp;,,
12/15/11,Norfolk Catholic,C1,19,5,1,W,44,24,,52,&nbsp;,,
12/17/11,Ainsworth,C1,11,11,2,W,62,32,,49,&nbsp;,,
12/20/11,Randolph,D1,12,11,2,W,57,32,,47,&nbsp;,,
12/22/11,Wynot,D2,23,3,1,W,55,39,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/28,Oakland-Craig,C2,7,19,3,W,70,20,,44,Wisner Holiday Tournament,Wisner,
12/29,Pierce,C1,13,9,2,W,34,25,,49,Wisner Holiday Tournament,Wisner,
12/30,Wisner-Pilger,C1,14,12,2,W,45,19,,49,Wisner Holiday Tournament,Wisner,
01/03/12,@ Hartington Cedar Catholic,C2,6,14,3,W,47,32,,44,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Seward,
01/06,Heartland Lutheran,D2,2,19,4,W,64,18,,41,Lutheran Invitational Tournament,Seward,
01/07,Concordia,C1,18,4,1,L,26,34,,41,Lutheran Invitational Tournament,Seward,
01/14/12,@ Crofton,C2,20,4,1,W,48,32,,50,&nbsp;,,
01/17/12,Pierce,C1,13,9,2,W,43,26,,49,&nbsp;,,
01/20-01/21,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,Friend/Lutheran High Northeast,
01/20,Fullerton,D1,8,17,3,W,68,33,,44,Central 8 Conference Tournament,Friend/Lutheran High Northeast,
01/21,Twin River,C2,17,6,2,W,43,30,,47,Central 8 Conference Tournament,Friend/Lutheran High Northeast,
01/26/12,Battle Creek,C1,1,18,4,W,61,16,,43,&nbsp;,,
01/28/12,@ Humphrey St. Francis,D1,11,11,2,W,47,33,,47,&nbsp;,,
01/31/12,@ Columbus Scotus,C1,17,7,2,W,42,33,,49,&nbsp;,,
02/03/12,Omaha Nation,D1,10,11,3,W,96,34,,44,&nbsp;,,
02/09/12,@ Twin River,C2,17,6,2,W,39,30,,47,&nbsp;,,
02/14/12,Oakland-Craig,C2,7,19,3,W,60,29,,44,&nbsp;,,
02/16/12,North Bend Central,C2,18,5,1,W,44,39,(OT),50,&nbsp;,,
02/24/12,Pender,C2,22,3,1,W,44,40,,50,&nbsp;,,

TotalPoints:,
Win %:,96.154%
Average Points:,46.769
