2020-2021 Girls Basketball Team Report for Ralston
This report was generated on 08/11/21 at 12:09 pm CDT

Ralston (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ York,B,20,3,1,L,11,84,,39,&nbsp;,,
12/05/20,@ Blair,B,13,9,2,L,21,78,,36,&nbsp;,,
12/08/20,@ Nebraska City,B,5,16,4,L,32,52,,30,&nbsp;,,
12/12/20,Omaha Duchesne Academy,B,8,14,3,L,14,55,,33,&nbsp;,,
12/17/20,@ Auburn,C1,17,6,2,L,30,68,,36,&nbsp;,,
12/28,Louisville,C1,17,9,2,L,32,74,,36,Louisville Holiday Tournament,Louisville,
12/28-12/31,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville,
12/30,Nebraska City,B,5,16,4,L,20,53,,30,Louisville Holiday Tournament,Louisville,
01/05/21,Bennington,B,14,10,2,L,12,59,,36,&nbsp;,,
01/08/21,@ Omaha Gross Catholic,B,17,6,2,L,19,72,,36,&nbsp;,,
01/12/21,@ Omaha Concordia,C1,3,20,4,L,24,47,,30,&nbsp;,,
01/19/21,Wahoo,C1,13,10,2,L,22,71,,36,&nbsp;,,
01/21/21,@ Plattsmouth,B,1,17,4,W,56,52,,41,&nbsp;,,
01/22/21,Beatrice,B,13,5,2,L,17,50,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/27,Platteview,B,11,11,2,L,31,66,,36,Trailblazer Conference Tournament,High Seed,
01/28,Plattsmouth,B,1,17,4,L,27,42,,30,Trailblazer Conference Tournament,High Seed,
02/02/21,@ Omaha Mercy,B,4,16,4,L,22,38,,30,&nbsp;,,
02/04/21,Platteview,B,11,11,2,L,22,62,,36,&nbsp;,,
02/08/21,Lincoln Lutheran,C1,19,2,1,L,7,50,,39,&nbsp;,,
02/11/21,@ Schuyler,B,1,19,4,W,38,34,,41,&nbsp;,,
02/12/21,@ Omaha Roncalli Catholic,C1,9,15,3,L,33,55,,33,&nbsp;,,
02/15/21,@ Omaha Gross Catholic,B,17,6,2,L,34,73,,36,Subdistrict B-1 Tournament,Gross Catholic High School,

TotalPoints:,
Win %:,9.524%
Average Points:,35.048
