2016-2017 Boys Basketball Team Report for Fairbury
This report was generated on 05/31/17 at 11:01 am CDT

Fairbury (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Lincoln Christian,C1,11,11,2,L,44,50,,36,&nbsp;,,
12/03/16,@ Fillmore Central,C1,16,9,2,L,27,67,,36,&nbsp;,,
12/06/16,Superior,C2,7,14,3,W,55,31,,44,&nbsp;,,
12/09/16,@ Milford,C1,18,6,1,L,21,68,,39,&nbsp;,,
12/10/16,Thayer Central,C2,4,18,4,W,49,44,,41,&nbsp;,,
12/13/16,Centennial,C2,22,3,1,L,39,42,,39,&nbsp;,,
12/20/16,Crete,B,16,8,2,L,23,48,,38,&nbsp;,,
12/29/16,@ Raymond Central,C1,2,20,4,W,70,51,,41,&nbsp;,,
01/05/17,@ Tri County,D1,9,14,3,W,50,45,,44,&nbsp;,,
01/06/17,@ Aurora,B,24,1,1,L,51,75,,41,&nbsp;,,
01/10/17,Wilber-Clatonia,C1,6,16,3,W,68,50,,44,&nbsp;,,
01/13/17,@ Auburn,C1,13,11,2,L,37,59,,36,&nbsp;,,
01/14/17,Columbus Lakeview,C1,2,23,4,W,53,49,,41,&nbsp;,,
01/19/17,Sutton,C2,15,8,2,L,40,50,,36,&nbsp;,,
01/20/17,@ York,B,15,9,2,L,25,65,,38,&nbsp;,,
01/24/17,@ Sandy Creek,C2,7,17,3,W,59,55,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/30,Wilber-Clatonia,C1,6,16,3,W,55,37,,44,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Sutton,C2,15,8,2,L,40,62,,36,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/07/17,@ Seward,B,12,11,2,L,47,55,,38,&nbsp;,,
02/10/17,Schuyler,B,6,17,3,L,53,57,(OT),35,&nbsp;,,
02/17/17,Falls City,C1,14,10,2,L,38,66,,36,&nbsp;,,
02/20/17,Wilber-Clatonia,C1,6,16,3,W,55,40,,44,&nbsp;,,
02/21/17,Milford,C1,18,6,1,L,46,68,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.565
