2021-2022 Softball Team Report for Gothenburg
This report was generated on 08/08/22 at 11:13 am CDT

Gothenburg (21-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,McCook,B,8,19,3,W,14,6,,46,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington Softball Complex,
08/21,Scottsbluff,B,29,7,1,L,0,11,,41,Lexington Invite,Lexington Softball Complex,
08/21,Chadron,B,13,14,3,W,10,7,,46,Lexington Invite,Lexington Softball Complex,
08/21,Lexington,B,5,24,4,L,6,7,,32,Lexington Invite,Lexington Softball Complex,
08/26/21,Cozad,C,24,11,2,L,1,2,,36,&nbsp;,,
08/27/21,Alliance,B,8,21,3,W,12,2,,46,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/27/21,Southern Valley/Alma,C,11,21,3,W,14,1,,44,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/31/21,@ Ord,C,2,26,4,W,11,2,,41,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,McCook Invite,McCook Softball Complex,
09/04,Alliance,B,8,21,3,W,5,2,,46,McCook Invite,McCook Softball Complex,
09/04,Gering,B,24,11,2,L,5,7,,38,McCook Invite,McCook Softball Complex,
09/04,McCook,B,8,19,3,L,0,8,,35,McCook Invite,McCook Softball Complex,
09/09/21,Minden,C,9,20,3,W,10,1,,44,&nbsp;,,
09/11/21,Chase County,C,5,23,4,W,10,0,,41,&nbsp;,,
09/13/21,@ Lexington,B,5,24,4,W,6,0,,43,&nbsp;,,
09/14/21,Polk County,C,16,18,3,W,4,2,,44,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/14/21,Kearney Catholic,C,29,6,1,L,5,10,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/16/21,@ Holdrege,B,10,16,3,W,11,9,,46,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Northwest Invite,Grand Island,
09/18,Boone Central,C,12,20,3,W,11,7,,44,Northwest Invite,Grand Island,
09/18,Southern Valley/Alma,C,11,21,3,W,3,2,,44,Northwest Invite,Grand Island,
09/18,NEN,B,18,11,2,L,0,3,,38,Northwest Invite,Grand Island,
09/20/21,@ CCV,C,9,20,3,W,20,6,,44,&nbsp;,,
09/21/21,Minden,C,9,20,3,W,12,0,,44,<font color="green">Triangular (host: Minden)</font>,,
09/21/21,Hastings St. Cecilia,C,28,7,1,L,1,13,,39,<font color="green">Triangular (host: Minden)</font>,,
09/23/21,Gering,B,24,11,2,L,5,7,,38,Site: Ogallala,Ogallala,
09/23/21,Chase County,C,5,23,4,W,10,0,,41,Site: Ogallala,Ogallala,
09/25-09/25,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg High School,
09/25,Scottsbluff,B,29,7,1,L,1,10,,41,Gothenburg Invite,Gothenburg High School,
09/25,Southern Valley/Alma,C,11,21,3,W,4,2,,44,Gothenburg Invite,Gothenburg High School,
09/25,St. Paul,C,14,16,3,W,2,0,,44,Gothenburg Invite,Gothenburg High School,
09/28/21,@ Hershey,C,2,25,4,W,12,0,,41,&nbsp;,,
09/28/21,@ Hershey,C,2,25,4,W,15,2,,41,&nbsp;,,
10/04/21,Chase County,C,5,23,4,W,10,0,,41,Subdistrict C-10 Tournament,Cozad - Bellamy Park,
10/04/21,@ Cozad,C,24,11,2,L,5,8,,36,Subdistrict C-10 Tournament,Cozad - Bellamy Park,
10/09/21,@ Freeman,C,22,7,1,L,3,7,,39,District Final C-7 Tournament,,
10/09/21,@ Freeman,C,22,7,1,L,3,5,,39,District Final C-7 Tournament,,

TotalPoints:,
Win %:,61.765%
Average Points:,41.353
