Team Report for Mitchell
This report was generated on 01/29/24 at 2:47 pm CST

Mitchell (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Scottsbluff,B,6,20,4,W,42,34,,43,&nbsp;,,
12/01/23,Minden,C,11,2,1,L,32,46,,39,<font color="green">Triangular (host: Minden)</font>,,
12/01/23,St. Paul,C,9,3,1,L,27,47,,39,<font color="green">Triangular (host: Minden)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,Broken Bow Invitational (1-Day Tourney),Broken Bow,
12/07/23,Bayard,D,5,3,2,W,59,24,,47,<font color="green">Triangular (host: Bridgeport)</font>,,
12/07/23,Bridgeport,C,3,2,2,W,56,24,,47,<font color="green">Triangular (host: Bridgeport)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,Gordon Rushville Invite (1-Day Tourney),Gordon,
12/14/23,@ Lingle WY,D,0,0,4,L,30,42,,30,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (1-Day Tourney),Bridgeport,
01/06,(To Be Determined),,,,-,,,,,-,Ogallala Invite (1-Day Tourney),Ogallala,
01/06,Alliance,B,14,11,2,W,39,33,,49,Ogallala Invite,Ogallala,
01/06,Sidney,B,4,14,4,W,54,27,,43,Ogallala Invite,Ogallala,
01/06,Chase County,C,13,4,1,L,27,45,,39,Ogallala Invite,Ogallala,
01/06,Sutherland,D,13,0,1,L,21,57,,39,Ogallala Invite,Ogallala,
01/06,Mullen,D,3,4,3,W,53,30,,44,Ogallala Invite,Ogallala,
01/12/24,Gibbon,C,10,9,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Kearney Catholic)</font>,,
01/12/24,Kearney Catholic,C,8,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Kearney Catholic)</font>,,
01/19-01/19,(To Be Determined),,,,-,,,,,-,Chadron Dual Invite (Dual Tournament),Chadron State College,
01/19,Scottsbluff,B,6,20,4,L,36,43,,32,Chadron Dual Invite,Chadron State College,
01/19,Alliance,B,14,11,2,L,34,42,,38,Chadron Dual Invite,Chadron State College,
01/19,Chase County,C,13,4,1,L,27,39,,39,Chadron Dual Invite,Chadron State College,
01/19,Chadron,C,1,9,4,W,39,36,,41,Chadron Dual Invite,Chadron State College,
01/20,(To Be Determined),,,,-,,,,,-,Chadron Invite (1-Day Tourney),Chadron State College,
01/26,(To Be Determined),,,,-,,,,,-,Mitchell Invite (1-Day Tourney),Mitchell,
02/01,(To Be Determined),,,,-,,,,,-,WTC/MAC/SPVA/PAC Tournament (1-Day Tourney),Bridgeport,
02/03-02/03,(To Be Determined),,,,-,,,,,-,Southeast Duals (Dual Tournament),Yoder,

TotalPoints:,
Win %:,46.667%
Average Points:,40.600
