2021-2022 Wrestling Team Report for Johnson County Central
This report was generated on 03/28/23 at 10:09 am CDT

Johnson County Central (3-10)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Harvard Tournament (1-Day Tourney),Harvard,
12/10,(To Be Determined),,Bellevue West Invitational (1-Day Tourney),Bellevue West,
12/11,(To Be Determined),,North Bend Central Inviational (1-Day Tourney),North Bend,
12/16/21,Louisville,C,<font color="green">Triangular (host: Louisville)</font>,,
12/16/21,HTRS,C,<font color="green">Triangular (host: Louisville)</font>,,
12/18,(To Be Determined),,JCC Invite (1-Day Tourney),Cook (MS),
12/30/21,Lincoln Christian,C,<font color="green">Quadrangular (host: Lincoln Christian)</font>,,
12/30/21,Malcolm,C,<font color="green">Quadrangular (host: Lincoln Christian)</font>,,
12/30/21,Lincoln Lutheran,C,<font color="green">Quadrangular (host: Lincoln Christian)</font>,,
01/06/22,Freeman,D,<font color="green">Triangular (host: Freeman)</font>,,
01/06/22,Thayer Central,D,<font color="green">Triangular (host: Freeman)</font>,,
01/07-01/07,(To Be Determined),,Wilber-Clatonia Dual Tournament (Dual Tournament),Wilber-Clatonia,
01/07,Louisville,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Lincoln Christian,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Sutton,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Milford,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Raymond Central,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/13,(To Be Determined),,Yutan Invitational (1-Day Tourney),Yutan,
01/14,(To Be Determined),,Weeping Water Invite (1-Day Tourney),Weeping Water,
01/18/22,Fairbury,C,&nbsp;,,
01/21,(To Be Determined),,Louisville Invitational (1-Day Tourney),Louisville HS,
01/28,(To Be Determined),,Freeman Invitational (1-Day Tourney),Freeman,
02/04,(To Be Determined),,ECNC Invitational (1-Day Tourney),Weeping Water,

TotalPoints:,
Win %:,23.077%
Average Points:,36.462
