2018-2019 Girls Basketball Team Report for Lutheran High Northeast
This report was generated on 03/13/19 at 8:46 am CDT

Lutheran High Northeast (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Wisner-Pilger,C2,7,17,3,W,39,28,,46,&nbsp;,,
12/03/18,@ Guardian Angels Central Catholic,C2,15,9,2,L,44,81,,38,&nbsp;,,
12/04/18,Twin River,C2,13,11,2,L,24,59,,38,&nbsp;,,
12/06/18,Pender,D1,13,11,2,L,61,70,,36,&nbsp;,,
12/13/18,@ Norfolk Catholic,C2,11,12,3,L,34,49,,35,&nbsp;,,
12/14/18,@ Homer,C2,10,12,3,L,43,57,,35,&nbsp;,,
12/18/18,Riverside,D2,3,14,4,W,62,37,,41,&nbsp;,,
12/21/18,@ Wayne,C1,6,14,3,L,19,56,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Winnebago,C2,8,12,3,L,33,48,,35,Shootout On the Elkhorn,Wisner,
12/31,Wakefield-Allen,C1,4,15,4,L,49,51,,33,Shootout On the Elkhorn,Wisner,
01/04-01/05,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/04,Heartland Lutheran,D2,3,18,4,W,33,21,,41,Lutheran Invitational Tournament,Concordia University,
01/05,Lincoln Lutheran,C1,8,15,3,L,28,44,,36,Lutheran Invitational Tournament,Concordia University,
01/08/19,Howells-Dodge,D1,9,14,3,L,38,49,,33,&nbsp;,,
01/10/19,@ Battle Creek,C2,14,10,2,L,41,57,,38,&nbsp;,,
01/12/19,Hartington Cedar Catholic,C2,12,9,2,L,25,48,,38,&nbsp;,,
01/15/19,Walthill,D1,4,14,4,W,68,51,,41,&nbsp;,,
01/21/19,@ Clarkson/Leigh,C2,21,4,1,L,47,61,,41,&nbsp;,,
01/26/19,Humphrey St. Francis,D2,23,3,1,L,33,63,,39,&nbsp;,,
01/29/19,Aquinas Catholic,C1,16,6,2,L,33,46,,39,&nbsp;,,
02/01/19,@ Omaha Nation,C2,3,17,4,W,72,52,,43,&nbsp;,,
02/05/19,@ Creighton,C2,9,13,3,W,45,38,,46,&nbsp;,,
02/12/19,Randolph,D1,14,10,2,L,38,44,,36,Subdistrict D1-6 Tournament,Stanton High School,

TotalPoints:,
Win %:,27.273%
Average Points:,38.364
