2019-2020 Volleyball Team Report for Lincoln North Star
This report was generated on 06/01/20 at 7:54 am CDT

Lincoln North Star (11-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Kearney,A,21,16,2,L,0,3,,36,&nbsp;,,
09/03/19,Lincoln High,A,13,21,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/03/19,Omaha North,A,3,28,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/05/19,Fremont,A,15,18,3,W,3,1,,44,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Fremont High School,
09/07,Lincoln East,A,14,19,3,L,0,2,,33,Heartland Crossroads Tournament,Fremont High School,
09/07,Columbus,A,15,15,2,L,0,2,,36,Heartland Crossroads Tournament,Fremont High School,
09/07,Elkhorn South,A,29,7,1,L,0,2,,39,Heartland Crossroads Tournament,Fremont High School,
09/10/19,@ Lincoln East,A,14,19,3,L,0,3,,33,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan/Bellevue East,
09/13,Omaha Bryan,A,12,19,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Columbus Scotus,C1,16,11,2,L,1,2,,36,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Fremont,A,15,18,3,L,1,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha Bryan,A,12,19,3,W,2,1,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Bellevue East,A,20,15,2,L,1,2,,36,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha Northwest,A,12,16,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/17/19,Norfolk,A,16,20,3,L,0,3,,33,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Papillion-LaVista South,A,20,17,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Southwest,A,22,13,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Pius X,A,29,6,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Grand Island,A,3,25,4,W,2,1,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Norris,B,26,9,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Northeast,A,4,30,4,L,0,2,,30,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/19,Lincoln Pius X,A,29,6,1,L,0,3,,39,&nbsp;,,
10/01/19,Lincoln Southwest,A,22,13,2,L,0,3,,36,&nbsp;,,
10/03/19,@ Omaha Westside,A,19,16,2,L,0,3,,36,&nbsp;,,
10/08/19,@ Grand Island,A,3,25,4,W,3,1,,41,&nbsp;,,
10/10/19,@ Lincoln Northeast,A,4,30,4,L,0,3,,30,&nbsp;,,
10/15/19,Lincoln Southeast,A,20,16,2,L,0,3,,36,&nbsp;,,
10/17/19,Omaha Burke,A,14,18,3,L,2,3,,33,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tournament (2/3-Day Tournament),Lincoln Southwest/TBD,
10/21,Lincoln High,A,13,21,3,L,0,3,,33,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/24,Lincoln Northeast,A,4,30,4,W,2,1,,41,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/24,Grand Island,A,3,25,4,W,2,0,,41,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/29/19,Lincoln Northeast,A,4,30,4,W,3,2,,41,District A-3 Tournament,Lincoln Pius X High School,
10/29/19,@ Lincoln Pius X,A,29,6,1,L,0,3,,39,District A-3 Tournament,Lincoln Pius X High School,

TotalPoints:,
Win %:,33.333%
Average Points:,37.576
