2018-2019 Volleyball Team Report for Hartington-Newcastle
This report was generated on 11/04/18 at 11:55 am CST

Hartington-Newcastle (24-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25,(To Be Determined),,,,-,,,,,-,Randolph Quad (4-Team Round Robin),Randolph,
08/25,Randolph,D1,12,17,3,W,2,0,,44,Randolph Quad,Randolph,
08/25,Winside,D2,15,13,2,W,2,0,,47,Randolph Quad,Randolph,
08/25,Howells-Dodge,D1,16,15,2,W,2,0,,47,Randolph Quad,Randolph,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Wynot Tournament (4-Team 1-Day Tournament),Wynot,
08/30,Crofton,C2,14,16,3,L,1,2,,35,Wynot Tournament,Wynot,
08/30,Bloomfield,D2,3,26,4,W,2,0,,41,Wynot Tournament,Wynot,
09/04/18,Wausa,D1,12,18,3,W,3,0,,44,&nbsp;,,
09/11/18,Wynot,D2,23,4,1,W,3,0,,50,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/15,West Holt,C2,4,24,4,W,2,0,,43,Creighton Tournament,Creighton,
09/15,Creighton,C2,15,12,2,W,2,0,,49,Creighton Tournament,Creighton,
09/15,Ewing,D2,29,2,1,L,1,2,,39,Creighton Tournament,Creighton,
09/18/18,@ Bloomfield,D2,3,26,4,W,3,0,,41,&nbsp;,,
09/20/18,@ Osmond,D1,6,20,4,W,3,0,,41,&nbsp;,,
09/25/18,Wausa,D1,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Wakefield-Allen)</font>,,
09/25/18,Wakefield-Allen,C1,13,17,3,W,2,0,,47,<font color="green">Triangular (host: Wakefield-Allen)</font>,,
09/27/18,@ Plainview,D1,14,14,2,W,3,0,,47,&nbsp;,,
10/04/18,Laurel-Concord-Coleridge,C2,14,15,3,W,2,0,,46,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/04/18,Bloomfield,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/08/18,@ Randolph,D1,12,17,3,W,3,0,,44,&nbsp;,,
10/11/18,Walthill,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Ponca)</font>,,
10/11/18,Ponca,C2,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Ponca)</font>,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Invite (1-Day Tournament, >4 Teams),Hartington,
10/13,Laurel-Concord-Coleridge,C2,14,15,3,W,2,0,,46,Hartington/Newcastle Invite,Hartington,
10/13,Wynot,D2,23,4,1,L,1,2,,39,Hartington/Newcastle Invite,Hartington,
10/16/18,Emerson-Hubbard,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/16/18,Winside,D2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/22,Creighton,C2,15,12,2,W,2,0,,49,Lewis & Clark Conference,TBA/TBA,
10/22,Ponca,C2,20,10,2,W,3,2,,49,Lewis & Clark Conference,TBA/TBA,
10/23,Wynot,D2,23,4,1,L,0,3,,39,Lewis & Clark Conference,TBA/TBA,
10/29/18,Wausa,D1,12,18,3,W,3,1,,44,Subdistrict D1-8 Tournament,Creighton HS Gym,
10/30/18,North Central,D1,15,11,2,W,3,0,,47,Subdistrict D1-8 Tournament,Creighton HS Gym,
11/03/18,Diller-Odell,D1,26,7,1,L,1,3,,39,District Final D1-6 Tournament,Columbus HS,

TotalPoints:,
Win %:,80.000%
Average Points:,43.633
