2022-2023 Softball Team Report for Lincoln Pius X
This report was generated on 08/15/23 at 8:37 am CDT

Lincoln Pius X (22-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Kearney,A,9,33,4,W,9,5,,43,&nbsp;,,
08/18/22,Kearney,A,9,33,4,W,11,3,,43,&nbsp;,,
08/22/22,@ Millard South,A,21,11,2,L,4,5,,38,&nbsp;,,
08/25/22,@ Grand Island,A,13,24,3,W,16,13,,46,&nbsp;,,
08/25/22,@ Grand Island,A,13,24,3,L,5,6,,35,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Millard West,A,20,12,2,W,8,6,,49,LPS Softball Invitational ,Doris Bair,
08/27,Kearney,A,9,33,4,W,5,1,,43,LPS Softball Invitational ,Doris Bair,
08/27,Norfolk,A,25,14,2,L,5,7,,38,LPS Softball Invitational ,Doris Bair,
08/30/22,Lincoln Southeast,A,7,30,4,W,21,13,,43,&nbsp;,,
08/30/22,Lincoln Southeast,A,7,30,4,W,12,9,,43,&nbsp;,,
09/01/22,@ Lincoln North Star,A,19,22,3,L,4,7,,35,&nbsp;,,
09/01/22,@ Lincoln North Star,A,19,22,3,L,0,10,,35,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Elkhorn South,A,25,8,1,L,8,9,,41,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Papillion-LaVista South,A,20,12,2,W,14,7,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Bellevue West,A,17,15,2,W,14,2,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Papillion-LaVista,A,21,8,2,L,4,8,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,Lincoln Northeast,A,13,24,3,W,12,5,,46,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
09/06/22,Columbus,A,14,23,3,W,10,4,,46,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
09/08/22,Lincoln Southwest,A,27,12,2,W,11,8,,49,&nbsp;,,
09/08/22,Lincoln Southwest,A,27,12,2,L,1,11,,38,&nbsp;,,
09/12/22,@ Norris,B,16,12,2,L,9,10,,36,&nbsp;,,
09/13/22,@ Fremont,A,28,13,2,L,10,11,,38,&nbsp;,,
09/13/22,@ Fremont,A,28,13,2,L,5,7,,38,&nbsp;,,
09/15/22,Omaha Skutt Catholic,B,11,16,3,W,11,1,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Invitational,Bill Smith Complex,
09/17,Omaha Skutt Catholic,B,11,16,3,L,7,8,,33,Hastings Invitational,Bill Smith Complex,
09/17,McCook,B,10,19,3,W,8,1,,44,Hastings Invitational,Bill Smith Complex,
09/17,Norris,B,16,12,2,L,3,5,,36,Hastings Invitational,Bill Smith Complex,
09/19/22,@ Lincoln High,A,9,19,3,W,13,2,,46,&nbsp;,,
09/22/22,Lincoln East,A,30,7,1,L,9,16,,41,&nbsp;,,
09/22/22,Lincoln East,A,30,7,1,L,4,6,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Omaha Marian,A,29,2,1,L,1,4,,41,LSE Invitational ,Doris Bair,
09/24,Fremont,A,28,13,2,L,0,10,,38,LSE Invitational ,Doris Bair,
09/24,McCook,B,10,19,3,W,11,3,,44,LSE Invitational ,Doris Bair,
09/26/22,@ Norfolk,A,25,14,2,L,3,4,,38,&nbsp;,,
09/26/22,@ Norfolk,A,25,14,2,W,11,5,,49,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Columbus, NE,
10/01,Grand Island,A,13,24,3,W,11,5,,46,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln High,A,9,19,3,W,11,2,,46,Heartland Athletic Conference,Columbus, NE,
10/01,Kearney,A,9,33,4,L,5,6,,32,Heartland Athletic Conference,Columbus, NE,
10/05/22,North Platte,A,25,14,2,L,2,4,,38,District A-2 Tournament,Marian High School,
10/05/22,Omaha North,A,5,20,4,W,12,0,,43,District A-2 Tournament,Marian High School,
10/05/22,Lincoln Southeast,A,7,30,4,W,8,2,,43,District A-2 Tournament,Marian High School,
10/06/22,North Platte,A,25,14,2,W,2,1,,49,District A-2 Tournament,Marian High School,
10/06/22,@ Omaha Marian,A,29,2,1,L,3,10,,41,District A-2 Tournament,Marian High School,

TotalPoints:,
Win %:,51.163%
Average Points:,41.674
