2004-2005 Boys Basketball Team Report for Platteview
This report was generated on 06/13/13 at 3:37 am CDT

Platteview (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Norris,B,17,5,1,L,36,57,,38,&nbsp;,,
12/07/04,Ralston,B,9,13,3,L,50,59,,33,&nbsp;,,
12/10/04,@ Waverly,B,8,12,3,W,74,70,,45,&nbsp;,,
12/14/04,@ Nebraska City,B,4,16,4,L,37,51,,28,&nbsp;,,
12/17/04,@ Omaha Gross Catholic,B,12,10,2,L,38,58,,33,&nbsp;,,
12/17-12/18,(To Be Determined),,,,-,,0,0,,-,Omaha Gross Tournament,Gross HS,
12/18/04,@ Blair,B,6,14,3,W,70,46,,40,&nbsp;,,
12/29/04,@ Ashland-Greenwood,C1,8,12,3,L,57,64,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/30/04,Conestoga,C1,3,16,4,W,70,54,,40,&nbsp;,,
01/07/05,Plattsmouth,B,9,11,3,W,62,56,,45,&nbsp;,,
01/11/05,Crete,B,2,16,4,W,58,49,,40,&nbsp;,,
01/14/05,@ Omaha Skutt Catholic,B,14,9,2,L,45,67,,33,&nbsp;,,
01/18/05,@ Auburn,C1,12,7,2,L,59,63,,33,&nbsp;,,
01/21/05,Gretna,B,14,7,2,L,50,63,,38,&nbsp;,,
01/24/05,Waverly,B,8,12,3,L,47,76,,33,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
02/04/05,@ Conestoga,C1,3,16,4,W,64,51,,40,&nbsp;,,
02/08/05,@ Blair,B,6,14,3,L,43,58,,28,&nbsp;,,
02/11/05,@ Omaha Roncalli Catholic,B,13,8,2,L,46,61,,33,&nbsp;,,
02/15/05,Mount Michael Benedictine,B,21,1,1,L,45,77,,38,&nbsp;,,
02/22/05,Elkhorn,B,5,14,3,W,59,55,,40,&nbsp;,,
02/26/05,@ Plattsmouth,B,9,11,3,W,59,51,,45,&nbsp;,,
02/28/05,@ Gretna,B,14,7,2,L,53,73,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,36.857
