2017-2018 Boys Basketball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 03/05/18 at 11:37 am CST

Humphrey/Lindsay Holy Family (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Clarkson/Leigh,D1,4,18,4,W,55,44,,41,&nbsp;,,
12/02/17,@ Battle Creek,C2,19,7,2,L,34,48,,38,&nbsp;,,
12/07/17,@ Howells-Dodge,C2,13,12,2,L,39,68,,38,&nbsp;,,
12/09/17,Shelby-Rising City,C2,8,14,3,W,63,57,,46,&nbsp;,,
12/15/17,Palmer,D1,7,14,3,W,69,36,,44,&nbsp;,,
12/16/17,Nebraska Christian,C2,11,13,3,W,68,50,,46,&nbsp;,,
12/19/17,Stanton,C2,4,19,4,W,58,37,,43,&nbsp;,,
12/21/17,Pender,D1,10,15,3,W,41,31,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/29,Plainview,D1,6,17,3,W,63,54,,44,Randolph Holiday,Randolph,
12/30,Randolph,D1,16,7,2,L,40,50,,36,Randolph Holiday,Randolph,
01/05/18,@ Riverside,D2,23,2,1,L,47,49,(3OT),39,&nbsp;,,
01/09/18,Wisner-Pilger,C2,17,8,2,L,41,63,,38,&nbsp;,,
01/11/18,@ Neligh-Oakdale,C2,10,15,3,W,62,52,,46,&nbsp;,,
01/12/18,Clearwater-Orchard,D1,16,8,2,L,54,68,,36,&nbsp;,,
01/18/18,Madison,C1,6,16,3,W,53,52,,47,&nbsp;,,
01/19/18,@ BRLD,C2,24,2,1,L,45,70,,41,&nbsp;,,
01/25/18,@ Elgin Public/Pope John,D1,4,17,4,W,64,48,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Twin River,C2,7,15,3,W,35,33,,46,East Husker Conference,TBD,
01/30,Logan View-Scribner-Snyder,C1,21,5,1,L,35,67,,42,East Husker Conference,TBD,
02/02,Howells-Dodge,C2,13,12,2,L,41,52,,38,East Husker Conference,TBD,
02/08/18,Twin River,C2,7,15,3,W,50,42,,46,&nbsp;,,
02/12/18,@ Oakland-Craig,C2,16,10,2,L,55,73,,38,&nbsp;,,
02/16/18,@ Plainview,D1,6,17,3,W,67,47,,44,&nbsp;,,
02/20/18,Central Valley,D1,11,10,2,W,69,66,,47,Subdistrict D1-7 Tournament,St.Paul High School,
02/22/18,Fullerton,D1,20,4,1,L,40,62,,39,Subdistrict D1-7 Tournament,St.Paul High School,

TotalPoints:,
Win %:,56.000%
Average Points:,41.920
