2022-2023 Softball Team Report for Omaha Gross Catholic
This report was generated on 08/15/23 at 8:38 am CDT

Omaha Gross Catholic (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/20,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/18,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,L,6,9,,36,Cougar Classic,Gross Catholic High School,
08/18,DC West,C,9,15,3,W,6,3,,44,Cougar Classic,Gross Catholic High School,
08/20,Ralston,B,10,13,3,L,2,6,,33,Cougar Classic,Gross Catholic High School,
08/25/22,North Platte,A,25,14,2,L,1,16,,38,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/25/22,McCook,B,10,19,3,L,1,12,,33,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
09/01/22,Blair,B,29,4,1,L,7,15,,39,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Bishop Neumann Catholic School Invite,Wahoo,
09/03,Bishop Neumann,C,24,5,1,L,4,16,,39,Bishop Neumann Catholic School Invite,Wahoo,
09/03,Guardian Angels Central Catholic,C,18,12,2,L,9,11,,36,Bishop Neumann Catholic School Invite,Wahoo,
09/06/22,Omaha Skutt Catholic,B,11,16,3,L,7,16,,33,&nbsp;,,
09/07/22,@ Ralston,B,10,13,3,L,6,8,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Softball Tournament,Jack Anderson Ball Fields,
09/12/22,South Sioux City,B,4,20,4,W,8,0,,41,&nbsp;,,
09/13/22,Bellevue East,A,14,17,3,L,3,7,,35,&nbsp;,,
09/15/22,@ Nebraska City,B,15,11,2,W,10,2,,47,&nbsp;,,
09/17/22,Ashland-Greenwood,B,15,10,2,L,7,8,,36,Site: A-G Tourn. Resumed,A-G Tourn. Resumed,
09/20/22,@ Waverly,B,16,11,2,L,1,9,,36,&nbsp;,,
09/22/22,@ Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,W,6,5,,47,&nbsp;,,
09/26/22,Omaha Mercy,B,17,11,2,L,4,9,,36,&nbsp;,,
09/27/22,@ Crete,B,16,13,2,L,6,9,,36,&nbsp;,,
09/29/22,Wahoo,B,28,2,1,L,4,21,,39,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,River City Conference Tournament,Skutt Catholic High School,
10/01,South Sioux City,B,4,20,4,W,14,0,,41,River City Conference Tournament,Skutt Catholic High School,
10/01,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,L,5,6,,36,River City Conference Tournament,Skutt Catholic High School,
10/03/22,Nebraska City,B,15,11,2,L,7,15,,36,Subdistrict B-1 Tournament,Dill Softball Complex - Omaha,

TotalPoints:,
Win %:,22.727%
Average Points:,37.727
