2020-2021 Baseball Team Report for Elkhorn
This report was generated on 08/11/21 at 11:59 am CDT

Elkhorn (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Omaha Skutt Catholic,B,17,6,2,W,10,1,,47,&nbsp;,,
03/19/21,@ Platte Valley,B,11,12,3,W,14,0,,44,&nbsp;,,
03/20/21,@ Blair,B,12,13,3,W,11,0,,44,&nbsp;,,
03/22/21,@ Plattsmouth,B,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/21,Omaha Westside,A,18,13,2,W,5,1,,49,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Blair,B,12,13,3,W,14,2,,44,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Lincoln Pius X,A,13,13,2,L,2,3,,38,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/27,Norris,B,22,7,1,L,7,18,,39,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/29/21,@ Waverly,B,14,13,2,W,9,5,,47,&nbsp;,,
03/30/21,Lincoln Northeast,A,4,27,4,W,14,1,,43,&nbsp;,,
03/31/21,Elkhorn South,A,18,12,2,W,4,2,,49,&nbsp;,,
04/02/21,@ Millard South,A,29,4,1,L,4,5,,41,&nbsp;,,
04/03/21,@ Bennington,B,16,9,2,W,10,2,,47,&nbsp;,,
04/05/21,Norris,B,22,7,1,L,6,11,,39,&nbsp;,,
04/06/21,@ Lincoln Southeast,A,17,11,2,L,1,11,,38,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West ,
04/09,Millard South,A,29,4,1,L,1,7,,41,Millard West Invite,Millard West ,
04/09,Lincoln Southwest,A,19,10,2,W,3,1,,49,Millard West Invite,Millard West ,
04/10,Millard North,A,20,10,2,L,4,7,,38,Millard West Invite,Millard West ,
04/12-04/16,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
04/13,Blair,B,12,13,3,W,10,0,,44,Eastern Midlands Conference,TBA/TBA,
04/15,Norris,B,22,7,1,L,5,6,,39,Eastern Midlands Conference,TBA/TBA,
04/19/21,@ Bellevue West,A,27,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,Columbus,A,17,13,2,W,7,0,,49,&nbsp;,,
04/23/21,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,W,12,2,,47,&nbsp;,,
04/26/21,Papillion-LaVista,A,18,13,2,W,11,10,,49,&nbsp;,,
04/27/21,Omaha Gross Catholic,B,9,15,3,W,18,7,,44,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
04/29,Bellevue East,A,9,20,3,L,0,2,,35,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
04/30,Gretna,A,11,14,3,L,5,7,,35,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/01,Omaha Bryan,A,0,24,4,W,11,1,,43,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/03/21,Lincoln East,A,21,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/21,Elkhorn North,B,11,14,3,W,5,0,,44,&nbsp;,,
05/07/21,Fairbury,B,4,11,3,W,17,0,,44,District B-3 Tournament,,
05/08/21,Omaha Roncalli Catholic,B,12,10,2,W,10,1,,47,District B-3 Tournament,,

TotalPoints:,
Win %:,65.517%
Average Points:,43.345
