2019-2020 Baseball Team Report for Omaha Skutt Catholic
This report was generated on 06/22/20 at 10:02 am CDT

Omaha Skutt Catholic (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,Elkhorn,A,0,0,-,,,,,-,&nbsp;,,
03/21/20,Omaha Roncalli Catholic,B,0,0,-,,,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/21/20,Elkhorn South,A,0,0,-,,,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/23/20,@ Blair,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,Columbus,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,Columbus,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,Elkhorn South,A,0,0,-,,,,,-,&nbsp;,,
03/27/20,Hastings,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Millard West,A,0,0,-,,,,,-,&nbsp;,,
04/01/20,@ Millard North,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/04/20,@ Seward,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
04/08/20,@ Omaha Roncalli Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/13/20,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,,,,-,&nbsp;,,
04/16/20,@ Mount Michael Benedictine,B,0,0,-,,,,,-,&nbsp;,,
04/17/20,Beatrice,B,0,0,-,,,,,-,&nbsp;,,
04/18/20,South Sioux City,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,Omaha Central,A,0,0,-,,,,,-,&nbsp;,,
04/23/20,@ Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/25/20,Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,
04/27/20,Ralston,B,0,0,-,,,,,-,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,River Cities Conference,Home Sites,
05/04/20,@ Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
05/05/20,Papillion-LaVista South,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
