2021-2022 Boys Basketball Team Report for South Sioux City
This report was generated on 11/28/22 at 11:47 am CST

South Sioux City (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/02,Lincoln Northeast,A,18,7,2,L,49,78,,38,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/04,Lincoln North Star,A,9,15,3,L,47,71,,35,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/11/21,Sioux City East IA,A,16,5,1,L,45,78,,41,&nbsp;,,
12/14/21,Omaha Skutt Catholic,B,22,1,1,L,24,68,,39,&nbsp;,,
12/18/21,@ Winnebago,C1,15,9,2,L,52,60,(OT),36,&nbsp;,,
12/21-12/27,Opponents:,,,,-,,,,,-,Knight Classic,Archbishop Bergan/Archbishop Bergan,
12/21,Archbishop Bergan,C2,14,9,2,W,59,51,,47,Knight Classic,Archbishop Bergan/Archbishop Bergan,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Norris,B,9,16,3,L,46,60,,33,Waverly Holiday Tournament,Waverly High School,
12/29,Lincoln Christian,C1,15,9,2,W,70,63,,47,Waverly Holiday Tournament,Waverly High School,
01/03,Hartington Cedar Catholic,C2,23,4,1,L,43,53,,39,Knight Classic,Archbishop Bergan/Archbishop Bergan,
01/04/22,@ Bishop Heelan IA,B,13,9,2,L,66,69,,36,&nbsp;,,
01/08/22,@ Norfolk,A,4,20,4,L,38,58,,32,&nbsp;,,
01/11/22,Sioux City North IA,A,2,20,4,W,76,66,,43,&nbsp;,,
01/15/22,Bennington,B,19,6,1,L,60,73,,39,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/18,Omaha Gross Catholic,B,4,18,4,W,66,44,,41,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/20,Omaha Skutt Catholic,B,22,1,1,L,37,75,,39,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/27/22,Mount Michael Benedictine,B,10,12,3,W,58,52,,44,&nbsp;,,
01/29/22,@ Omaha Roncalli Catholic,B,19,4,1,L,50,81,,39,&nbsp;,,
02/05/22,Sioux City West IA,A,7,14,3,L,56,66,,35,&nbsp;,,
02/07/22,@ Ralston,B,9,15,3,W,80,60,,44,&nbsp;,,
02/11/22,Omaha Gross Catholic,B,4,18,4,W,69,54,,41,&nbsp;,,
02/14/22,@ LeMars IA,B,13,9,2,W,69,62,,47,&nbsp;,,
02/15/22,Sergeant Bluff-Luton IA,B,9,13,3,W,63,58,,44,&nbsp;,,
02/22/22,Blair,B,15,9,2,L,46,61,,36,Subdistrict B-5 Tournament,Bennington High School,

TotalPoints:,
Win %:,39.130%
Average Points:,39.783
