2017-2018 Boys Basketball Team Report for Kenesaw
This report was generated on 03/05/18 at 11:37 am CST

Kenesaw (26-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Blue Hill,D1,15,9,2,W,58,39,,47,&nbsp;,,
12/02/17,Alma,D1,12,11,2,W,58,54,(OT),47,&nbsp;,,
12/08/17,@ Shelton,D1,5,17,4,W,72,42,,41,&nbsp;,,
12/09/17,Doniphan-Trumbull,C2,15,8,2,W,52,40,,49,&nbsp;,,
12/12/17,@ Amherst,C2,15,8,2,W,72,69,(2OT),49,&nbsp;,,
12/15/17,Silver Lake,D2,6,16,3,W,73,32,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hampton Tournament,Hampton,
12/29,Hampton,D2,8,14,3,W,83,51,,44,Hampton Tournament,Hampton,
12/30,Wilcox-Hildreth,D2,19,7,2,W,41,35,,47,Hampton Tournament,Hampton,
01/02/18,@ Axtell,D2,6,17,3,W,69,45,,44,&nbsp;,,
01/05/18,@ Wilcox-Hildreth,D2,19,7,2,W,52,33,,47,&nbsp;,,
01/06/18,Harvard,D1,14,10,2,W,57,40,,47,&nbsp;,,
01/09/18,@ Giltner,D2,19,6,1,W,62,49,,50,&nbsp;,,
01/12/18,Lawrence-Nelson,D1,9,14,3,W,66,28,,44,&nbsp;,,
01/13/18,@ Elm Creek,D1,16,9,2,W,48,41,,47,&nbsp;,,
01/19/18,Franklin,D1,3,17,4,W,67,16,,41,&nbsp;,,
01/20/18,@ Pleasanton,D1,6,14,3,W,59,47,,44,&nbsp;,,
01/25/18,@ Deshler,D1,18,5,1,W,71,45,,50,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Home Sites,
01/30,Franklin,D1,3,17,4,W,81,31,,41,Twin Valley Conference,Kenesaw/Home Sites,
02/02,Harvard,D1,14,10,2,W,47,40,,47,Twin Valley Conference,Kenesaw/Home Sites,
02/03,Deshler,D1,18,5,1,W,70,63,,50,Twin Valley Conference,Kenesaw/Home Sites,
02/06/18,Red Cloud,D2,2,18,4,W,66,21,,41,&nbsp;,,
02/10/18,Bertrand,D1,8,13,3,W,62,41,,44,&nbsp;,,
02/16/18,@ Wood River,C1,8,16,3,W,63,53,,47,&nbsp;,,
02/20/18,Franklin,D1,3,17,4,W,67,25,,41,Subdistrict D1-9 Tournament,Adams Central High School,
02/22/18,Blue Hill,D1,15,9,2,W,45,39,,47,Subdistrict D1-9 Tournament,Adams Central High School,
02/27/18,Elm Creek,D1,16,9,2,W,48,43,,47,District Final D1-5 Tournament,Kearney High School,

TotalPoints:,
Win %:,100.000%
Average Points:,45.654
