2023-2024 Girls Basketball Team Report for Homer
This report was generated on 07/08/24 at 9:11 am CDT

Homer (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Winnebago,C1,8,11,3,L,45,53,,35,&nbsp;,,
12/02/23,Lyons-Decatur Northeast,D1,4,18,4,W,58,28,,41,&nbsp;,,
12/05/23,@ Laurel-Concord-Coleridge,C2,15,9,2,L,49,69,,36,&nbsp;,,
12/12/23,Wynot,D2,20,2,1,L,41,60,,39,&nbsp;,,
12/15/23,Lawton-Bronson IA,C1,6,16,3,W,48,37,,46,Site: Tyson Events Center, Sioux City, IA,Tyson Events Center, Sioux City, IA,
12/16/23,@ Lutheran High Northeast,C2,4,18,4,W,54,47,(OT),41,&nbsp;,,
12/21/23,@ Bancroft-Rosalie,D1,17,6,2,L,52,63,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
12/29,Omaha Nation,C1,13,11,2,L,68,76,(OT),38,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
12/30,Tekamah-Herman,C1,7,14,3,L,48,64,,35,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
01/05/24,Archbishop Bergan,C2,11,9,2,L,34,38,,36,&nbsp;,,
01/16/24,@ Tri County Northeast,D1,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Walthill,D1,4,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Omaha Nation,C1,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,Wakefield,C2,10,12,3,W,58,51,,44,&nbsp;,,
01/23/24,Kingsley Pierson/River Valley IA,C1,16,5,1,L,38,63,,41,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/27,Osmond-Randolph,C2,7,16,3,W,59,39,,44,Lewis & Clark Conference,TBD/TBD,
01/30,Tri County Northeast,D1,6,14,3,W,41,27,,44,Lewis & Clark Conference,TBD/TBD,
02/02,Winnebago,C1,8,11,3,W,62,45,,46,Lewis & Clark Conference,TBD/TBD,
02/05/24,@ Hartington-Newcastle,C2,10,11,3,W,59,55,,44,&nbsp;,,
02/08/24,Pender,D1,25,1,1,L,31,59,,39,&nbsp;,,
02/09/24,@ Ponca,C2,8,14,3,W,49,35,,44,&nbsp;,,
02/13/24,Laurel-Concord-Coleridge,C2,15,9,2,L,47,55,,36,Subdistrict C2-6 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,47.368%
Average Points:,40.263
