2018-2019 Boys Basketball Team Report for St. Edward
This report was generated on 03/13/19 at 8:55 am CDT

St. Edward (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Osceola,D2,4,18,4,W,45,32,,41,&nbsp;,,
11/30/18,@ Nebraska Christian,C2,10,15,3,L,21,63,,36,&nbsp;,,
12/04/18,Nebraska Lutheran,C2,9,11,3,L,11,58,,36,&nbsp;,,
12/07/18,@ Palmer,D1,4,14,4,W,41,39,,43,&nbsp;,,
12/08/18,Madison,C1,8,15,3,L,30,74,,37,&nbsp;,,
12/11/18,@ Winside,D2,0,20,4,W,49,34,,41,&nbsp;,,
12/14/18,Burwell,D1,11,12,3,L,19,75,,35,&nbsp;,,
12/18/18,@ Elba,D2,0,20,4,W,55,17,,41,&nbsp;,,
12/20/18,High Plains Community,D2,5,15,3,L,49,52,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/29,Niobrara/Verdigre,D1,9,15,3,L,39,75,,35,Verdigre Booster Club Holiday Tournament,Verdigre,
12/31,St. Mary's,D2,9,11,3,L,2,61,,33,Verdigre Booster Club Holiday Tournament,Verdigre,
01/04/19,@ Santee,D2,3,13,4,L,57,70,,30,&nbsp;,,
01/10/19,Heartland Lutheran,D2,8,15,3,L,33,62,,33,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/12,Spalding Academy,D2,8,13,3,L,33,44,,33,Goldenrod Conference Tournament,St. Paul High School,
01/22/19,Humphrey St. Francis,D2,22,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/19,@ Riverside,D2,22,0,1,L,17,78,,39,&nbsp;,,
01/31/19,Central Valley,D2,11,11,2,L,36,77,,36,&nbsp;,,
02/01/19,@ Cedar Bluffs,D1,10,12,3,L,33,61,,35,&nbsp;,,
02/05/19,@ Fullerton,D1,18,6,1,L,25,85,,41,&nbsp;,,
02/09/19,@ Elkhorn Valley,D1,9,14,3,L,34,65,,35,&nbsp;,,
02/15/19,Spalding Academy,D2,8,13,3,L,42,62,,33,&nbsp;,,
02/18/19,Elba,D2,0,20,4,W,49,22,,41,Subdistrict D2-6 Tournament,Boone Central High School,
02/19/19,Riverside,D2,22,0,1,L,16,82,,39,Subdistrict D2-6 Tournament,Boone Central High School,

TotalPoints:,
Win %:,22.727%
Average Points:,36.636
