2022-2023 Volleyball Team Report for BDS 
This report was generated on 08/04/23 at 9:06 am CDT

BDS  (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,(To Be Determined),,,,-,,,,,-,Palmyra Tourney (4-Team 1-Day Tournament),Palmyra High School,
08/25,Palmyra,C2,24,7,1,W,2,0,,52,Palmyra Tourney,Palmyra High School,
08/25,Wilber-Clatonia,C2,8,23,3,W,2,0,,46,Palmyra Tourney,Palmyra High School,
08/30/22,Sutton,C2,22,7,1,L,1,2,,41,<font color="green">Triangular (host: BDS )</font>,,
08/30/22,Sandy Creek,D1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: BDS )</font>,,
09/01/22,Exeter-Milligan,D2,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Hampton)</font>,,
09/01/22,Hampton,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Hampton)</font>,,
09/06/22,Cross County,C2,29,4,1,L,1,3,,41,&nbsp;,,
09/08/22,@ Superior,C2,15,13,2,W,3,1,,49,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Truman Center (SCC)/Beatrice High School,
09/12,Sterling,D1,12,16,3,W,2,0,,44,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/13,Johnson-Brock,D1,15,16,3,W,2,1,,44,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/15,Palmyra,C2,24,7,1,W,2,0,,52,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/20/22,Shelby/Rising City,C2,21,10,2,W,2,0,,49,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/20/22,Nebraska Lutheran,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/22/22,@ Meridian,D1,27,4,1,L,0,3,,39,&nbsp;,,
09/27/22,Southern,C2,5,22,4,W,3,0,,43,&nbsp;,,
09/29/22,Giltner,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: BDS )</font>,,
09/29/22,Blue Hill,D1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: BDS )</font>,,
10/03/22,Silver Lake,D1,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Smith Center, KS)</font>,,
10/03/22,Smith Center KS,C2,40,4,1,L,0,2,,41,<font color="green">Triangular (host: Smith Center, KS)</font>,,
10/04/22,Osceola,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
10/04/22,East Butler,D1,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
10/11/22,McCool Junction,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: BDS )</font>,,
10/11/22,Dorchester,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: BDS )</font>,,
10/13/22,Lawrence-Nelson,D2,15,17,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
10/13/22,High Plains Community,D2,22,9,2,W,2,0,,47,<font color="green">Triangular (host: High Plains Community)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/15,Shelby/Rising City,C2,21,10,2,W,2,0,,49,Crossroads Conference,York Auditorium/York High School,
10/17,Meridian,D1,27,4,1,W,3,1,,50,Crossroads Conference,York Auditorium/York High School,
10/18,Cross County,C2,29,4,1,L,2,3,,41,Crossroads Conference,York Auditorium/York High School,
10/24/22,McCool Junction,D1,9,20,3,W,3,0,,44,Subdistrict D1-7 Tournament,Shickley,
10/25/22,Deshler,D1,20,12,2,W,3,0,,47,Subdistrict D1-7 Tournament,Shickley,
10/29/22,Johnson-Brock,D1,15,16,3,W,3,0,,44,District Final D1-4 Tournament,Shickley,

TotalPoints:,
Win %:,83.871%
Average Points:,44.968
