2019-2020 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 04/28/20 at 9:35 am CDT

Papillion-LaVista (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic ,Lincoln East,
12/05,Kearney,A,14,11,2,L,55,60,,36,Early Bird Classic ,Lincoln East,
12/07,Bellevue East,A,9,14,3,W,64,46,,44,Early Bird Classic ,Lincoln East,
12/13/19,Omaha North,A,10,15,3,W,82,58,,44,&nbsp;,,
12/14/19,Creighton Preparatory School,A,19,7,2,L,49,60,,36,&nbsp;,,
12/20/19,@ Elkhorn South,A,8,16,3,W,57,33,,44,&nbsp;,,
12/21/19,Lincoln High,A,3,19,4,W,83,57,,41,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/28,Omaha Burke,A,10,13,3,W,65,48,,44,Metro Holiday Tournament,Ralston Arena,
12/31,Omaha Central,A,21,3,1,W,71,65,,50,Metro Holiday Tournament,Ralston Arena,
01/02,Creighton Preparatory School,A,19,7,2,L,55,61,,36,Metro Holiday Tournament,Ralston Arena,
01/10/20,@ Papillion-LaVista South,A,17,7,2,L,46,55,,36,&nbsp;,,
01/11/20,@ Lincoln North Star,A,16,8,2,W,76,72,,47,&nbsp;,,
01/16/20,Millard North,A,22,3,1,L,48,73,,39,&nbsp;,,
01/18/20,@ Lincoln Southeast,A,14,11,2,W,64,41,,47,&nbsp;,,
01/21/20,@ Omaha South,A,19,5,1,L,57,69,,39,&nbsp;,,
01/24/20,@ Omaha Central,A,21,3,1,L,44,61,,39,&nbsp;,,
01/25/20,Sergeant Bluff-Luton IA,B,12,10,2,W,61,39,,47,Site: Sokol Arena,Sokol Arena,
01/28/20,Omaha Bryan,A,3,20,4,W,74,39,,41,&nbsp;,,
01/31/20,Gretna,A,11,13,3,W,55,52,,44,&nbsp;,,
02/07/20,Bellevue West,A,21,3,1,L,47,58,,39,&nbsp;,,
02/08/20,@ Lincoln East,A,9,16,3,W,67,40,,44,&nbsp;,,
02/11/20,Omaha Burke,A,10,13,3,W,60,39,,44,&nbsp;,,
02/14/20,Millard West,A,8,14,3,W,65,57,,44,&nbsp;,,
02/21/20,@ Millard South,A,9,14,3,W,51,41,,44,&nbsp;,,
02/29/20,Millard South,A,9,14,3,W,55,43,,44,District A-4 Tournament,,
03/03/20,Omaha Westside,A,18,6,1,L,60,73,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,64.000%
Average Points:,42.080
