2018-2019 Girls Basketball Team Report for Logan View-Scribner-Snyder
This report was generated on 03/13/19 at 8:43 am CDT

Logan View-Scribner-Snyder (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Oakland-Craig,C2,21,3,1,L,32,65,,39,&nbsp;,,
12/04/18,@ Wayne,C1,6,14,3,L,43,72,,33,&nbsp;,,
12/06/18,Cedar Bluffs,D1,11,13,3,W,53,34,,44,&nbsp;,,
12/07/18,Twin River,C2,13,11,2,L,28,46,,36,&nbsp;,,
12/11/18,Columbus Lakeview,C1,18,7,2,L,26,39,,36,&nbsp;,,
12/14/18,Tekamah-Herman,C1,6,19,4,L,45,47,(OT),30,&nbsp;,,
12/18/18,@ Douglas County West,C1,2,21,4,W,66,41,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/28,Omaha Brownell Talbot,C1,17,8,2,L,19,45,,36,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/29,Fort Calhoun,C1,2,21,4,W,46,45,,41,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
01/04/19,North Bend Central,C1,19,7,2,L,27,51,,36,&nbsp;,,
01/05/19,Stanton,C2,13,10,2,L,32,48,,36,&nbsp;,,
01/08/19,@ Madison,C2,2,21,4,W,57,35,,41,&nbsp;,,
01/12/19,@ Wisner-Pilger,C2,7,17,3,L,36,47,,33,&nbsp;,,
01/15/19,@ Arlington,C1,15,9,2,L,34,58,,36,&nbsp;,,
01/17/19,@ Raymond Central,C1,7,16,3,W,61,51,,44,&nbsp;,,
01/19/19,West Point-Beemer,C1,23,2,1,L,38,54,,39,&nbsp;,,
01/24/19,@ Howells-Dodge,D1,9,14,3,L,31,55,,33,&nbsp;,,
01/25-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/25,BRLD,C2,15,8,2,L,35,61,,36,East Husker Conference,TBD,
01/31,Wisner-Pilger,C2,7,17,3,L,34,38,,33,East Husker Conference,TBD,
02/05/19,@ Clarkson/Leigh,C2,21,4,1,L,28,58,,39,&nbsp;,,
02/07/19,@ Boys Town,C1,5,15,3,W,49,29,,44,&nbsp;,,
02/08/19,@ BRLD,C2,15,8,2,L,25,65,,36,&nbsp;,,
02/11/19,Tekamah-Herman,C1,6,19,4,L,30,31,,30,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,

TotalPoints:,
Win %:,26.087%
Average Points:,37.043
