2012-2013 Girls Basketball Team Report for South Platte
This report was generated on 06/13/13 at 3:59 am CDT

South Platte (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Arthur County,D2,7,11,3,L,22,35,,33,&nbsp;,,
11/30/12,Minatare,D1,1,15,4,W,47,28,,43,&nbsp;,,
12/07/12,@ Leyton,D2,10,12,3,L,21,49,,33,&nbsp;,,
12/08/12,@ Sedgwick County CO,D1,4,9,3,L,35,63,,35,&nbsp;,,
12/14/12,Wauneta-Palisade,D2,18,6,1,L,34,63,,39,&nbsp;,,
12/15/12,@ Paxton,D1,11,11,2,L,27,60,,38,&nbsp;,,
01/04/13,Hyannis,D2,8,10,3,L,22,51,,33,&nbsp;,,
01/05/13,@ Potter-Dix,D1,9,9,2,L,40,58,,38,&nbsp;,,
01/10/13,Wallace,D2,8,13,3,W,48,47,,44,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/14,Creek Valley,D1,10,10,2,L,32,56,,38,Minuteman Activities Conference,Home Sites/Sidney,
01/24/13,@ Garden County,D1,8,15,3,W,49,44,,46,&nbsp;,,
02/01/13,@ Banner County,D2,1,19,4,W,47,19,,41,&nbsp;,,
02/02/13,Arthur County,D2,7,11,3,L,23,29,,33,&nbsp;,,
02/05/13,@ Maywood,D2,4,17,4,L,43,48,,30,&nbsp;,,
02/08/13,Creek Valley,D1,10,10,2,L,49,57,(OT),38,&nbsp;,,
02/11/13,Banner County,D2,1,19,4,W,36,25,,41,&nbsp;,,
02/12/13,Sioux County,D2,16,6,2,L,28,47,,36,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,37.588
