2017-2018 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 02/27/18 at 8:23 am CST

Grand Island Central Catholic (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
11/30,Lincoln Lutheran,C1,15,8,2,L,50,66,,36,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
12/02,Norfolk Catholic,C1,8,15,3,W,39,37,,44,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
12/08/17,@ Columbus Scotus,C1,19,5,1,L,40,53,,39,&nbsp;,,
12/14/17,@ Minden,C1,8,14,3,W,51,40,,44,&nbsp;,,
12/15/17,@ Lincoln Christian,C1,19,4,1,L,34,70,,39,&nbsp;,,
12/21/17,Holdrege,B,5,17,4,W,46,31,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Fullerton,D1,9,12,3,W,50,31,,44,GICC Holiday Tournament,GICC,
12/30,Fillmore Central,C2,15,9,2,W,32,18,,47,GICC Holiday Tournament,GICC,
01/02/18,Blue Hill,D1,18,6,1,W,40,28,,50,&nbsp;,,
01/05/18,Kearney Catholic,C1,14,11,2,W,54,39,,47,&nbsp;,,
01/06/18,@ Doniphan-Trumbull,C2,14,9,2,W,59,39,,47,&nbsp;,,
01/09/18,@ York,B,16,7,2,L,33,57,,38,&nbsp;,,
01/12/18,Aquinas Catholic,C1,10,13,3,W,53,47,,44,&nbsp;,,
01/16/18,@ Wood River,C1,14,10,2,W,51,44,,47,&nbsp;,,
01/18/18,@ Centura,C2,12,10,2,L,49,58,,36,&nbsp;,,
01/20/18,Adams Central,C1,9,15,3,W,51,22,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/23,Aquinas Catholic,C1,10,13,3,L,53,62,,33,Centennial Conference,Home Sites/Lincoln Christian,
01/25,Kearney Catholic,C1,14,11,2,W,43,39,,47,Centennial Conference,Home Sites/Lincoln Christian,
01/30/18,@ Aurora,B,14,10,2,W,52,51,,49,&nbsp;,,
02/02/18,@ Lexington,B,3,20,4,W,53,27,,43,&nbsp;,,
02/06/18,Spalding Academy,D2,8,13,3,W,63,27,,44,&nbsp;,,
02/08/18,Hastings St. Cecilia,C2,21,2,1,L,39,42,,39,&nbsp;,,
02/13/18,Central City,C1,3,19,4,W,58,41,,41,Subdistrict C1-9 Tournament,Grand Island Senior High School,
02/15/18,Adams Central,C1,9,15,3,W,49,42,,44,Subdistrict C1-9 Tournament,Grand Island Senior High School,
02/23/18,Kearney Catholic,C1,14,11,2,W,54,48,,47,District Final C1-5 Tournament,Hastings College,

TotalPoints:,
Win %:,72.000%
Average Points:,43.040
