2019-2020 Boys Basketball Team Report for Seward
This report was generated on 04/28/20 at 9:37 am CDT

Seward (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Hastings,B,21,3,1,L,21,62,,39,&nbsp;,,
12/07/19,@ North Bend Central,C1,23,3,1,L,35,64,,39,&nbsp;,,
12/14/19,@ Northwest,B,14,11,2,W,46,40,,47,&nbsp;,,
12/17/19,Lincoln Christian,C1,21,4,1,L,30,58,,39,&nbsp;,,
12/20/19,Norris,B,18,5,1,L,38,49,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/27,Bishop Neumann,C1,18,6,1,L,34,56,,39,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/28,Wahoo,B,23,2,1,L,44,72,,39,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
01/07/20,@ Columbus,A,11,12,3,L,42,56,,35,&nbsp;,,
01/10/20,Beatrice,B,12,11,2,L,34,49,,36,&nbsp;,,
01/18/20,@ Waverly,B,13,10,2,L,42,48,,36,&nbsp;,,
01/21/20,Crete,B,13,11,2,W,37,36,,47,&nbsp;,,
01/24/20,@ Aurora,B,12,13,3,L,37,51,,33,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/28,Northwest,B,14,11,2,L,38,50,,36,Central Conference ,Northwest High School,
02/01,Crete,B,13,11,2,L,35,43,,36,Central Conference ,Northwest High School,
02/04/20,@ Columbus Lakeview,C1,9,13,3,L,34,40,,33,&nbsp;,,
02/07/20,Blair,B,4,18,4,W,48,47,,41,&nbsp;,,
02/08/20,@ Schuyler,B,6,16,3,W,34,31,,44,&nbsp;,,
02/11/20,@ Fairbury,C1,15,9,2,W,38,27,,47,&nbsp;,,
02/14/20,York,B,8,16,3,L,47,48,,33,&nbsp;,,
02/24/20,York,B,8,16,3,L,55,60,,33,Subdistrict B-6 Tournament,Aurora Middle School Sports Complex,

TotalPoints:,
Win %:,25.000%
Average Points:,38.550
