2020-2021 Volleyball Team Report for Sutton
This report was generated on 08/05/21 at 1:42 pm CDT

Sutton (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Exeter-Milligan,D2,22,9,2,L,2,3,,36,&nbsp;,,
09/01/20,Sandy Creek,C2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/01/20,BDS ,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/03/20,Nebraska Lutheran,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/03/20,McCool Junction,D1,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/10/20,Grand Island Central Catholic,C1,24,4,1,L,0,2,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/10/20,Doniphan-Trumbull,C1,13,15,3,W,2,1,,46,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend Public Schools,
09/12,Lawrence-Nelson,D2,6,14,3,W,2,0,,44,Friend Invite,Friend Public Schools,
09/12,Exeter-Milligan,D2,22,9,2,L,0,2,,36,Friend Invite,Friend Public Schools,
09/12,Friend,D2,2,19,4,W,2,0,,41,Friend Invite,Friend Public Schools,
09/15/20,Superior,C2,19,6,1,L,1,3,,39,&nbsp;,,
09/17/20,Shelby/Rising City,C2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/17/20,Centennial,C2,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Milford Invite (1-Day Tournament, >4 Teams),Milford,
09/19,Hastings St. Cecilia,C1,23,9,2,L,0,2,,38,Milford Invite,Milford,
09/19,Wilber-Clatonia,C2,8,21,3,W,2,0,,44,Milford Invite,Milford,
09/19,Milford,C1,13,16,3,W,2,1,,46,Milford Invite,Milford,
09/19,Raymond Central,C1,19,10,2,L,0,2,,38,Milford Invite,Milford,
09/24/20,Hastings St. Cecilia,C1,23,9,2,L,0,3,,38,&nbsp;,,
09/29/20,@ Fillmore Central,C2,4,15,4,W,3,1,,41,&nbsp;,,
10/06/20,@ Thayer Central,C2,22,5,1,L,1,3,,39,&nbsp;,,
10/08/20,David City,C1,21,9,2,W,2,0,,49,<font color="green">Triangular (host: Fairbury)</font>,,
10/08/20,Fairbury,C1,7,22,4,W,2,1,,43,<font color="green">Triangular (host: Fairbury)</font>,,
10/15/20,Heartland,D1,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,SNC Tournament (2/3-Day Tournament),Milford,
10/19,David City,C1,21,9,2,L,0,2,,38,SNC Tournament,Milford,
10/26/20,Superior,C2,19,6,1,L,2,3,,39,Subdistrict C2-8 Tournament,Hebron/Thayer Central High School,

TotalPoints:,
Win %:,50.000%
Average Points:,41.000
