2020-2021 Baseball Team Report for Millard North
This report was generated on 08/11/21 at 11:56 am CDT

Millard North (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,@ Grand Island,A,8,17,3,W,12,2,,44,&nbsp;,,
03/20/21,Lincoln North Star,A,12,15,3,W,14,9,,44,&nbsp;,,
03/20/21,Lincoln North Star,A,12,15,3,W,10,0,,44,&nbsp;,,
03/25/21,@ Bellevue West,A,27,4,1,W,3,1,,50,&nbsp;,,
03/26/21,@ Omaha Burke,A,12,14,3,W,4,2,,44,&nbsp;,,
03/27/21,@ Millard South,A,29,4,1,L,1,7,,39,&nbsp;,,
03/30/21,@ Omaha Northwest,A,8,20,3,W,19,8,,44,&nbsp;,,
04/03/21,Omaha Westside,A,18,13,2,L,1,4,(9/inn),36,&nbsp;,,
04/05/21,Gretna,A,11,14,3,W,5,2,,44,&nbsp;,,
04/06/21,Papillion-LaVista South,A,19,8,2,W,16,5,,47,&nbsp;,,
04/07/21,@ Elkhorn South,A,18,12,2,L,8,15,,36,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West ,
04/09,Omaha Westside,A,18,13,2,L,3,6,,36,Millard West Invite,Millard West ,
04/09,Millard West,A,24,11,2,W,4,2,,47,Millard West Invite,Millard West ,
04/10,Elkhorn,B,19,10,2,W,7,4,,47,Millard West Invite,Millard West ,
04/12/21,@ Papillion-LaVista,A,18,13,2,L,6,7,,36,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/15,Bellevue East,A,9,20,3,W,2,0,,44,Metro Conference Tournament,TBA,
04/15,Elkhorn South,A,18,12,2,L,4,7,,36,Metro Conference Tournament,TBA,
04/19/21,Kearney,A,14,14,2,W,13,3,,47,&nbsp;,,
04/20/21,@ Elkhorn North,B,11,14,3,W,6,3,,44,&nbsp;,,
04/21/21,Millard West,A,24,11,2,L,0,1,,36,&nbsp;,,
04/22/21,Archbishop Bergan,A,16,7,2,W,6,4,,47,&nbsp;,,
04/24/21,Bellevue East,A,9,20,3,W,4,1,,44,&nbsp;,,
04/26/21,Creighton Preparatory School,A,17,12,2,W,7,2,,47,&nbsp;,,
04/28/21,@ Omaha Central,A,14,17,3,W,8,4,,44,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Don Kraftt Invite ,Millard South HS,
04/29,Papillion-LaVista South,A,19,8,2,L,1,4,,36,Don Kraftt Invite ,Millard South HS,
04/30,Lincoln Northeast,A,4,27,4,W,11,2,,41,Don Kraftt Invite ,Millard South HS,
05/01,Creighton Preparatory School,A,17,12,2,L,3,4,,36,Don Kraftt Invite ,Millard South HS,
05/03/21,@ Omaha Bryan,A,0,24,4,W,12,3,,41,&nbsp;,,
05/04/21,Millard South,A,29,4,1,L,6,12,,39,&nbsp;,,
05/08/21,Papillion-LaVista South,A,19,8,2,,,,,-,District A-4 Tournament,,
05/08/21,Gretna,A,11,14,3,W,7,2,,44,District A-4 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.133
