2022-2023 Boys Basketball Team Report for Bennington
This report was generated on 11/16/23 at 12:07 pm CST

Bennington (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Wahoo,C1,24,1,1,L,43,60,,39,&nbsp;,,
12/02/22,Elkhorn,B,18,7,2,L,35,41,,36,&nbsp;,,
12/09/22,Elkhorn North,B,6,16,3,W,70,63,(OT),44,&nbsp;,,
12/10/22,Omaha Gross Catholic,B,12,12,2,W,73,62,,47,&nbsp;,,
12/17/22,Bellevue East,A,8,17,3,W,61,49,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lexington Holiday,Lexington,
12/29,Hastings,B,8,13,3,W,67,57,,44,Lexington Holiday,Lexington,
12/30,Scottsbluff,B,17,8,2,W,65,61,,47,Lexington Holiday,Lexington,
01/03/23,@ Ralston,B,10,14,3,W,69,49,,44,&nbsp;,,
01/06/23,@ Platteview,B,22,4,1,L,59,72,,39,&nbsp;,,
01/07/23,@ Blair,B,10,13,3,W,57,54,(OT),44,&nbsp;,,
01/10/23,@ Omaha Westview,A,8,17,3,W,76,68,,46,&nbsp;,,
01/13/23,@ Waverly,B,12,11,2,L,57,59,,36,&nbsp;,,
01/14/23,South Sioux City,B,12,12,2,W,71,63,,47,&nbsp;,,
01/20/23,Norris,B,17,9,2,W,64,46,,47,&nbsp;,,
01/21/23,@ Omaha Concordia,C1,23,3,1,L,50,60,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/24,Elkhorn,B,18,7,2,W,58,41,,47,Eastern Midlands Conference,TBD,
01/27,Norris,B,17,9,2,W,57,40,,47,Eastern Midlands Conference,TBD,
01/31/23,@ Omaha Skutt Catholic,B,22,3,1,L,49,70,,39,&nbsp;,,
02/04/23,@ Omaha North,A,11,12,3,W,64,63,(OT),46,&nbsp;,,
02/07/23,Omaha Roncalli Catholic,B,15,9,2,L,55,57,(OT),36,&nbsp;,,
02/13/23,Boys Town,C1,11,12,3,W,67,63,,44,&nbsp;,,
02/17/23,Mount Michael Benedictine,B,12,11,2,W,71,70,,47,&nbsp;,,
02/22/23,Schuyler,B,1,20,4,W,72,25,,41,Subdistrict B-5 Tournament,Bennington High School,
02/23/23,Blair,B,10,13,3,L,62,63,(OT),33,Subdistrict B-5 Tournament,Bennington High School,
02/27/23,Beatrice,B,11,10,2,W,47,34,,47,District Final B-6 Tournament,@ Bennington,

TotalPoints:,
Win %:,68.000%
Average Points:,42.880
