2022-2023 Boys Basketball Team Report for Maxwell
This report was generated on 11/16/23 at 12:07 pm CST

Maxwell (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Sandhills/Thedford,D2,16,8,2,L,30,44,,36,&nbsp;,,
12/03/22,Cozad,C1,17,8,2,L,41,50,,38,&nbsp;,,
12/06/22,@ Hi-Line,C2,7,15,3,W,55,51,,44,&nbsp;,,
12/16/22,@ Paxton,D2,17,5,1,L,33,56,,39,&nbsp;,,
12/17/22,North Platte St. Patrick's,D1,23,2,1,L,27,62,,39,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/19,Brady,D2,5,19,4,W,63,49,,41,Maxwell Holiday Tournament,Maxwell,
12/20,South Loup (Callaway/Arnold),D1,18,5,1,L,26,50,,39,Maxwell Holiday Tournament,Maxwell,
01/06/23,Hershey,C2,11,14,3,L,47,55,,33,&nbsp;,,
01/07/23,@ Overton,D1,8,15,3,L,35,36,,33,&nbsp;,,
01/10/23,Maywood-Hayes Center,D1,25,2,1,L,18,58,,39,&nbsp;,,
01/13/23,@ South Loup (Callaway/Arnold),D1,18,5,1,L,21,43,,39,&nbsp;,,
01/14/23,Cambridge,D1,11,13,3,L,40,44,,33,&nbsp;,,
01/17/23,@ Brady,D2,5,19,4,W,46,40,,41,&nbsp;,,
01/20/23,@ Sandhills Valley,C2,9,14,3,W,47,43,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC ,Multiple Sites/MCC,
01/21,Paxton,D2,17,5,1,L,30,49,,39,RPAC ,Multiple Sites/MCC,
01/24,Wauneta-Palisade,D2,3,18,4,W,51,30,,41,RPAC ,Multiple Sites/MCC,
01/27,Wallace,D2,8,13,3,W,57,43,,44,RPAC ,Multiple Sites/MCC,
01/30/23,Arapahoe,D1,9,16,3,L,44,55,,33,&nbsp;,,
01/31/23,@ Perkins County,D1,12,12,2,L,34,43,,36,&nbsp;,,
02/03/23,@ Wallace,D2,8,13,3,W,55,43,,44,&nbsp;,,
02/07/23,Sutherland,C2,2,17,4,W,48,20,,41,&nbsp;,,
02/09/23,Medicine Valley,D2,6,17,3,W,52,38,,44,&nbsp;,,
02/17/23,@ Loomis,D1,15,9,2,L,44,63,,36,&nbsp;,,
02/21/23,Hi-Line,C2,7,15,3,L,51,55,,33,Subdistrict C2-11 Tournament,Hershey High School ,

TotalPoints:,
Win %:,37.500%
Average Points:,38.708
