2022-2023 Girls Basketball Team Report for Osmond-Randolph
This report was generated on 11/16/23 at 12:11 pm CST

Osmond-Randolph (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ St. Mary's,D2,22,2,1,L,20,67,,39,&nbsp;,,
12/09/22,@ Wynot,D2,16,9,2,L,22,50,,36,&nbsp;,,
12/13/22,@ Creighton,D1,4,19,4,L,28,32,,30,&nbsp;,,
12/19/22,Ponca,C2,23,1,1,L,15,52,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Winside,D2,7,15,3,W,56,46,,44,Randolph Holiday Tournament,Randolph,
12/30,Niobrara/Verdigre,D1,17,7,2,L,32,63,,36,Randolph Holiday Tournament,Randolph,
01/03/23,@ Cedar Catholic,D1,20,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/05,Wausa,D1,11,11,2,W,39,37,,47,Wausa Post Holiday Tournament,Wausa,
01/07,Niobrara/Verdigre,D1,17,7,2,L,38,64,,36,Wausa Post Holiday Tournament,Wausa,
01/10/23,@ Hartington-Newcastle,C2,11,11,2,L,40,50,,36,&nbsp;,,
01/13/23,@ Wausa,D1,11,11,2,L,24,37,,36,&nbsp;,,
01/17/23,Winside,D2,7,15,3,W,27,26,,44,&nbsp;,,
01/20/23,Summerland,C2,19,4,1,L,26,59,,39,&nbsp;,,
01/23/23,Elkhorn Valley,C2,18,7,2,L,29,57,,36,&nbsp;,,
01/24/23,@ Laurel-Concord-Coleridge,C2,10,15,3,L,36,40,,33,&nbsp;,,
01/26/23,Plainview,D1,13,12,2,L,35,43,,36,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/28,Creighton,D1,4,19,4,W,42,31,,41,Lewis and Clark Conference,TBA,
02/01,Hartington-Newcastle,C2,11,11,2,L,28,48,,36,Lewis and Clark Conference,TBA,
02/03,Winnebago,C1,5,18,4,W,39,38,,43,Lewis and Clark Conference,TBA,
02/06/23,Bloomfield,D1,10,13,3,L,40,44,,33,&nbsp;,,
02/10/23,@ Stuart,D2,8,13,3,L,28,43,,33,&nbsp;,,
02/13/23,Laurel-Concord-Coleridge,C2,10,15,3,L,25,38,,33,Subdistrict C2-5 Tournament,Crofton High School,

TotalPoints:,
Win %:,23.810%
Average Points:,37.429
