2021-2022 Boys Basketball Team Report for Lourdes Central Catholic
This report was generated on 11/28/22 at 11:47 am CST

Lourdes Central Catholic (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/02,Lincoln Christian,C1,15,9,2,L,51,59,,39,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/03,Elmwood-Murdock,C2,8,17,3,W,40,27,,46,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/10/21,Humboldt-Table Rock-Steinauer,D1,12,15,3,W,47,33,,44,&nbsp;,,
12/14/21,@ Pawnee City,C2,5,16,4,W,60,27,,43,&nbsp;,,
12/17/21,Archbishop Bergan,C2,14,9,2,W,55,42,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman,
12/28,Falls City Sacred Heart,D2,22,5,1,L,26,43,,39,Freeman Holiday Tournament,Freeman,
12/29,Syracuse,C1,4,20,4,W,38,33,,44,Freeman Holiday Tournament,Freeman,
12/31/21,Bishop Neumann,C1,7,16,3,W,62,43,,47,&nbsp;,,
01/04/22,Johnson-Brock,D1,16,10,2,W,42,38,,47,&nbsp;,,
01/07/22,@ Falls City,C1,6,16,3,L,34,45,,36,&nbsp;,,
01/11/22,Auburn,C1,23,3,1,L,47,55,,42,&nbsp;,,
01/15/22,Sidney IA,C1,14,8,2,W,67,39,,50,&nbsp;,,
01/18/22,@ Bennington,B,19,6,1,L,55,69,,43,&nbsp;,,
01/20/22,Lewiston,D2,1,20,4,W,57,20,,41,&nbsp;,,
01/25/22,@ Sterling,D2,5,18,4,W,61,40,,41,&nbsp;,,
01/28/22,@ Tri County,C2,18,6,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Pioneer Conference,HTRS/Diller Odell,
02/01,Friend,D2,16,9,2,W,56,51,(OT),47,Pioneer Conference,HTRS/Diller Odell,
02/03,Tri County,C2,18,6,1,L,31,47,,41,Pioneer Conference,HTRS/Diller Odell,
02/05,Johnson-Brock,D1,16,10,2,L,41,44,,36,Pioneer Conference,HTRS/Diller Odell,
02/08/22,@ Omaha Brownell Talbot,D1,3,21,4,W,46,28,,41,&nbsp;,,
02/11/22,@ Boys Town,C1,7,16,3,L,56,62,,36,&nbsp;,,
02/12/22,@ Lincoln Lutheran,C1,13,10,2,L,52,59,,39,&nbsp;,,
02/18/22,Falls City Sacred Heart,D2,22,5,1,L,33,63,,39,&nbsp;,,
02/22/22,Thayer Central,D1,8,15,3,W,55,33,,44,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,
02/24/22,Humboldt-Table Rock-Steinauer,D1,12,15,3,W,52,31,,44,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,
02/28/22,@ Ainsworth,D1,17,9,2,W,67,52,,47,District Final D1-3 Tournament,@ Norfolk HS,

TotalPoints:,
Win %:,60.000%
Average Points:,42.600
