2016-2017 Volleyball Team Report for Arthur County
This report was generated on 07/13/17 at 1:10 pm CDT

Arthur County (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/16,@ Banner County,D2,5,21,4,W,3,0,,41,&nbsp;,,
09/06/16,Morrill,D1,11,19,3,L,0,2,,35,<font color="green">Triangular (host: Arthur County)</font>,,
09/06/16,Creek Valley,D1,16,10,2,L,1,2,,38,<font color="green">Triangular (host: Arthur County)</font>,,
09/09/16,@ Minatare,D2,1,22,4,W,3,0,,41,&nbsp;,,
09/13/16,Garden County,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
09/13/16,Mullen,D2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Arthur County)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Maywood Tournament (4-Team 1-Day Tournament),Maywood,
09/19,Maywood-Hayes Center,D2,1,25,4,W,2,1,,41,Maywood Tournament,Maywood,
09/19,Elwood,D2,18,12,2,L,0,2,,36,Maywood Tournament,Maywood,
09/27/16,McPherson County,D2,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Paxton)</font>,,
09/27/16,Paxton,D1,11,14,3,L,0,2,,35,<font color="green">Triangular (host: Paxton)</font>,,
09/29/16,Creek Valley,D1,16,10,2,L,0,3,,38,&nbsp;,,
09/30/16,@ Hyannis,D2,19,9,2,L,0,3,,36,&nbsp;,,
10/06/16,Hyannis,D2,19,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: South Platte)</font>,,
10/06/16,South Platte,D2,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: South Platte)</font>,,
10/07/16,Sioux County,D2,14,11,2,L,2,3,,36,&nbsp;,,
10/10/16,McPherson County,D2,6,21,4,L,1,2,,30,<font color="green">Triangular (host: McPherson County)</font>,,
10/10/16,Brady,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: McPherson County)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Mid Nebraska Activities Conference (2/3-Day Tournament),Broken Bow High School,
10/13,Mullen,D2,14,16,3,L,1,2,,33,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Stapleton,D2,2,21,4,W,2,0,,41,Mid Nebraska Activities Conference,Broken Bow High School,
10/18/16,@ South Platte,D2,14,11,2,L,0,3,,36,&nbsp;,,
10/21/16,Cody-Kilgore,D2,17,8,2,L,0,3,,36,&nbsp;,,
10/22/16,Stapleton,D2,2,21,4,W,2,1,,41,<font color="green">Triangular (host: Stapleton)</font>,,
10/22/16,Elba,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Stapleton)</font>,,
10/25/16,Cody-Kilgore,D2,17,8,2,L,0,2,,36,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/25/16,McPherson County,D2,6,21,4,L,1,2,,30,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/31/16,Hyannis,D2,19,9,2,L,0,3,,36,Subdistrict D2-10 Tournament,Hershey High School ,
10/31/16,McPherson County,D2,6,21,4,W,3,2,,41,Subdistrict D2-10 Tournament,Hershey High School ,

TotalPoints:,
Win %:,36.000%
Average Points:,37.280
