2007-2008 Volleyball Team Report for Fullerton
This report was generated on 09/19/19 at 2:39 pm CDT

Fullerton (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Cedar Rapids,D2,7,16,3,W,2,0,,44,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
08/30/07,North Loup-Scotia,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/04/07,@ High Plains Community,C2,6,18,3,L,0,3,,33,&nbsp;,,
09/06/07,@ Shelby,D1,0,24,4,W,3,0,,41,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Friend Tournament (1-Day Tournament, >4 Teams),Friend,
09/08,Harvard,D1,2,25,4,W,2,0,,41,Friend Tournament,Friend,
09/08,Freeman,D1,25,6,1,L,0,2,,39,Friend Tournament,Friend,
09/11/07,@ Osceola,D1,12,14,3,L,0,3,,33,&nbsp;,,
09/13/07,@ Twin River,C1,13,17,3,L,0,3,,35,&nbsp;,,
09/18/07,Centura,C1,11,16,3,L,2,3,,35,&nbsp;,,
09/20/07,Friend,C2,9,14,3,W,3,1,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,David City Volleyball Invitational (1-Day Tournament, >4 Teams),David City,
09/22,David City,C1,13,16,3,L,0,2,,35,David City Volleyball Invitational,David City,
09/22,Aquinas Catholic,C2,17,13,2,L,0,2,,36,David City Volleyball Invitational,David City,
09/22,Wahoo,C1,23,9,2,L,0,2,,38,David City Volleyball Invitational,David City,
09/27/07,Sutton,C2,18,13,2,L,0,3,,36,&nbsp;,,
10/02/07,Spalding/Spalding Academy,D2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/02/07,Nebraska Christian,D1,8,12,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/04/07,Cross County,C2,25,3,1,L,0,3,,39,&nbsp;,,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Central 8 Conference Tournament (2/3-Day Tournament),tba/Fullerton,
10/09,Friend,C2,9,14,3,L,0,2,,33,Central 8 Conference Tournament,tba/Fullerton,
10/09,Cross County,C2,25,3,1,L,0,2,,39,Central 8 Conference Tournament,tba/Fullerton,
10/11,Shelby,D1,0,24,4,W,2,0,,41,Central 8 Conference Tournament,tba/Fullerton,
10/16/07,Boone Central,C1,9,14,3,L,0,2,,35,<font color="green">Triangular (host: Fullerton)</font>,,
10/16/07,Twin River,C1,13,17,3,L,0,2,,35,<font color="green">Triangular (host: Fullerton)</font>,,
10/23/07,@ Palmer,D1,16,12,2,W,3,2,,47,&nbsp;,,
10/29/07,West Holt,C2,5,18,4,W,3,0,,41,Subdistrict C2-8 Tournament,Battle Creek High School,
10/29/07,Elkhorn Valley,C2,20,9,2,L,0,3,,36,Subdistrict C2-8 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,36.000%
Average Points:,38.400
