2019-2020 Volleyball Team Report for Columbus Lakeview
This report was generated on 06/18/20 at 10:06 am CDT

Columbus Lakeview (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,Schuyler,B,2,22,4,W,3,0,,43,&nbsp;,,
09/05/19,@ Seward,B,22,14,2,W,3,1,,49,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/07,Hartington Cedar Catholic,D1,18,12,2,W,2,0,,47,Columbus Scotus Invitational,Columbus Scotus,
09/07,Bishop Neumann,C2,25,9,2,W,2,1,,47,Columbus Scotus Invitational,Columbus Scotus,
09/07,Columbus Scotus,C1,16,11,2,L,1,2,,36,Columbus Scotus Invitational,Columbus Scotus,
09/10/19,York,B,18,14,2,W,3,0,,49,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Boone Central High School- Albion,
09/14,Oakland-Craig,C2,23,10,2,W,2,0,,47,Boone Central Invitational ,Boone Central High School- Albion,
09/14,Tekamah-Herman,C2,3,28,4,W,2,0,,41,Boone Central Invitational ,Boone Central High School- Albion,
09/14,Stanton,C2,17,15,2,W,2,0,,47,Boone Central Invitational ,Boone Central High School- Albion,
09/19/19,Central City,C1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Central City)</font>,,
09/19/19,Aurora,B,18,17,2,W,2,0,,49,<font color="green">Triangular (host: Central City)</font>,,
09/24/19,Boone Central/Newman Grove,C1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/24/19,Nebraska Christian,D2,21,7,1,W,2,0,,50,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/28,York,B,18,14,2,W,2,0,,49,Aurora Invitational,Aurora HS,
09/28,Waverly,B,28,3,1,L,0,2,,41,Aurora Invitational,Aurora HS,
09/28,Kearney Catholic,C1,19,14,2,W,2,1,,47,Aurora Invitational,Aurora HS,
10/01/19,@ Columbus Scotus,C1,16,11,2,W,3,1,,47,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Columbus Classic Tournament (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/05,Columbus,A,15,15,2,W,2,1,,50,Columbus Classic Tournament,Columbus Lakeview,
10/05,Norfolk Catholic,C1,23,6,1,L,0,2,,39,Columbus Classic Tournament,Columbus Lakeview,
10/05,Columbus Scotus,C1,16,11,2,L,0,2,,36,Columbus Classic Tournament,Columbus Lakeview,
10/08/19,St. Paul,C1,33,0,1,L,0,3,,39,&nbsp;,,
10/10/19,@ Crete,B,7,25,4,W,3,0,,43,&nbsp;,,
10/15/19,Lutheran High Northeast,C2,29,6,1,L,2,3,,39,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Northwest High School,
10/17,Adams Central,C1,18,13,2,L,1,2,,36,Central Conference Tournament,Northwest High School,
10/17,Crete,B,7,25,4,W,2,0,,43,Central Conference Tournament,Northwest High School,
10/19,Holdrege,B,4,26,4,W,2,0,,43,Central Conference Tournament,Northwest High School,
10/19,Aurora,B,18,17,2,W,2,1,,49,Central Conference Tournament,Northwest High School,
10/19,Northwest,B,21,13,2,L,0,2,,38,Central Conference Tournament,Northwest High School,
10/22/19,Bishop Neumann,C2,25,9,2,L,1,2,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/22/19,Omaha Concordia,C1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/24/19,@ North Bend Central,C1,21,8,2,L,2,3,,36,&nbsp;,,
10/28/19,Columbus Scotus,C1,16,11,2,W,3,1,,47,Subdistrict C1-8 Tournament,Columbus High School,
10/29/19,St. Paul,C1,33,0,1,L,0,3,,39,Subdistrict C1-8 Tournament,Columbus High School,

TotalPoints:,
Win %:,66.667%
Average Points:,43.273
