2021-2022 Softball Team Report for Twin River
This report was generated on 08/08/22 at 11:14 am CDT

Twin River (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Blue River,B,6,24,4,W,8,6,,43,<font color="green">Triangular (host: Twin River)</font>,,
08/19/21,Schuyler,B,1,26,4,W,17,3,,43,<font color="green">Triangular (host: Twin River)</font>,,
08/21-08/21,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/21,Ponca,C,14,13,2,W,2,1,,47,Wayne Invitational,Wayne,
08/21,Wayne,B,18,9,2,L,0,12,,38,Wayne Invitational,Wayne,
08/21,Highway 91,C,21,11,2,L,7,13,,36,Wayne Invitational,Wayne,
08/24/21,NEN,B,18,11,2,L,3,8,,38,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/28,Southern/Diller-Odell,C,2,25,4,W,10,0,,41,Fillmore Central Invite,Geneva,
08/28,Raymond Central,C,18,15,2,W,14,5,,47,Fillmore Central Invite,Geneva,
08/28,FCEMF,C,14,15,3,W,11,9,,44,Fillmore Central Invite,Geneva,
08/30/21,@ Yutan/Mead,C,27,5,1,L,0,8,,39,&nbsp;,,
08/31/21,Tekamah-Herman,C,14,15,3,W,20,4,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/31/21,North Bend Central,C,11,17,3,L,4,5,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/07/21,@ Polk County,C,16,18,3,L,2,12,,33,&nbsp;,,
09/09/21,Highway 91,C,21,11,2,L,2,10,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/09/21,West Point-Beemer,C,1,29,4,W,12,0,,41,<font color="green">Triangular (host: Twin River)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Lakeview Inv.,Columbus,
09/11,Boone Central,C,12,20,3,W,15,1,,44,Columbus Lakeview Inv.,Columbus,
09/11,Logan View/Scribner-Snyder,C,10,16,3,W,11,9,,44,Columbus Lakeview Inv.,Columbus,
09/11,Guardian Angels Central Catholic,C,22,7,1,L,2,8,,39,Columbus Lakeview Inv.,Columbus,
09/13/21,@ Central City,C,16,12,2,W,11,0,,47,&nbsp;,,
09/16/21,Kearney Catholic,C,29,6,1,L,4,14,,39,<font color="green">Triangular (host: Twin River)</font>,,
09/16/21,Aquinas Catholic,C,15,15,2,L,6,9,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/21/21,Pierce,C,6,21,4,W,13,10,,41,&nbsp;,,
09/23/21,Hastings St. Cecilia,C,28,7,1,L,1,13,,39,<font color="green">Triangular (host: St. Paul)</font>,,
09/23/21,St. Paul,C,14,16,3,L,0,9,,33,<font color="green">Triangular (host: St. Paul)</font>,,
09/25-09/25,Opponents:,,,,-,,,,,-,East Husker Conference,West Point,
09/25,Tekamah-Herman,C,14,15,3,L,2,8,,33,East Husker Conference,West Point,
09/25,NEN,B,18,11,2,L,4,13,,38,East Husker Conference,West Point,
09/25,West Point-Beemer,C,1,29,4,W,17,4,,41,East Husker Conference,West Point,
09/28/21,@ Ord,C,2,26,4,W,10,2,,41,&nbsp;,,
09/30/21,@ GICC,B,15,16,3,L,3,11,,35,&nbsp;,,
10/02/21,Elkhorn North,B,14,15,3,L,3,10,,35,<font color="green">Triangular (host: Twin River)</font>,,
10/02/21,CCV,C,9,20,3,L,3,15,,33,<font color="green">Triangular (host: Twin River)</font>,,
10/04/21,FCEMF,C,14,15,3,L,3,11,,33,Subdistrict C-7 Tournament,Central City Softball Complex ,

TotalPoints:,
Win %:,43.750%
Average Points:,39.188
