2015-2016 Girls Soccer Team Report for Bellevue East
This report was generated on 05/18/16 at 2:43 pm CDT

Bellevue East (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Lincoln North Star,A,5,10,3,L,1,3,,33,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Tourney,Bellevue East High School,
03/19,Omaha Duchesne Academy,B,5,11,3,L,2,3,,33,Bellevue East Tourney,Bellevue East High School,
03/19,Omaha Burke,A,10,8,2,L,1,11,,36,Bellevue East Tourney,Bellevue East High School,
03/21/16,Omaha North,A,3,11,4,W,4,0,,41,&nbsp;,,
03/24/16,@ Millard West,A,16,1,1,L,0,10,,39,&nbsp;,,
03/28/16,@ Omaha Burke,A,10,8,2,L,0,6,,36,&nbsp;,,
03/31/16,@ Bellevue West,A,8,8,2,L,0,6,,36,&nbsp;,,
04/04/16,Omaha Northwest,A,3,13,4,W,3,1,,41,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Omaha Burke,A,10,8,2,L,0,10,,36,Metro Conference,TBD/TBD,
04/07,Omaha South,A,8,10,3,W,4,2,,44,Metro Conference,TBD/TBD,
04/12/16,@ Elkhorn South,B,12,3,1,L,0,10,,39,&nbsp;,,
04/16/16,@ Lincoln East,A,10,6,2,L,0,7,,36,&nbsp;,,
04/19/16,@ Omaha Central,A,10,7,2,L,0,6,,36,&nbsp;,,
04/25/16,Omaha Bryan,A,4,12,3,W,5,3,,44,&nbsp;,,
04/28/16,Omaha Benson,A,0,16,4,W,4,0,,41,&nbsp;,,
05/02/16,@ Kearney,A,16,4,1,L,0,7,,39,District A-6 Tournament,Baldwin Park,

TotalPoints:,
Win %:,31.250%
Average Points:,38.125
