2021-2022 Volleyball Team Report for Randolph
This report was generated on 08/08/22 at 11:12 am CDT

Randolph (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Hartington Cedar Catholic,D1,10,23,3,L,0,2,,35,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
08/26/21,Homer,C2,11,20,3,W,2,1,,47,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
08/28,(To Be Determined),,,,-,,,,,-,Hartington-Newcastle Round Robin (4-Team Round Robin),Hartington,
08/28,Winside,D2,8,21,3,W,2,0,,44,Hartington-Newcastle Round Robin,Hartington,
08/28,Howells-Dodge,D1,28,3,1,L,0,2,,41,Hartington-Newcastle Round Robin,Hartington,
08/28,Hartington-Newcastle,C2,9,21,3,W,2,0,,47,Hartington-Newcastle Round Robin,Hartington,
09/02/21,Laurel-Concord-Coleridge,C2,22,12,2,L,0,3,,39,&nbsp;,,
09/07/21,Ponca,C2,18,12,2,L,0,3,,39,&nbsp;,,
09/09/21,Tri County Northeast,D1,12,19,3,L,1,2,,35,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/09/21,Osmond,D1,11,14,3,W,2,0,,46,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/14/21,@ Neligh-Oakdale,D1,3,23,4,W,3,0,,43,&nbsp;,,
09/16/21,Wausa,D1,17,11,2,L,2,3,,38,&nbsp;,,
09/21/21,Wakefield,C2,20,11,2,L,0,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
09/21/21,Walthill,D1,3,27,4,W,2,0,,43,<font color="green">Triangular (host: Wakefield)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invite (1-Day Tournament, >4 Teams),Tilden,
09/25,Battle Creek,C1,23,9,2,L,1,2,,40,Elkhorn Valley Invite,Tilden,
09/25,West Point-Beemer,C1,12,22,3,W,2,1,,48,Elkhorn Valley Invite,Tilden,
09/25,Archbishop Bergan,D1,25,10,2,L,0,2,,38,Elkhorn Valley Invite,Tilden,
09/25,Elkhorn Valley,C2,21,9,2,W,2,1,,50,Elkhorn Valley Invite,Tilden,
09/28/21,Creighton,D1,15,12,2,L,1,3,,38,&nbsp;,,
10/02/21,Bloomfield,D1,15,13,2,L,1,2,,38,<font color="green">Triangular (host: Winside)</font>,,
10/02/21,Winside,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Winside)</font>,,
10/05/21,@ Hartington-Newcastle,C2,9,21,3,W,3,2,,47,&nbsp;,,
10/12/21,Plainview,D1,11,19,3,W,2,1,,46,<font color="green">Triangular (host: Randolph)</font>,,
10/12/21,Wynot,D2,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Randolph)</font>,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Pierce,
10/14,Plainview,D1,11,19,3,L,0,2,,35,Pierce County Tournament,Pierce,
10/14,Osmond,D1,11,14,3,L,1,2,,35,Pierce County Tournament,Pierce,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/18,Laurel-Concord-Coleridge,C2,22,12,2,L,0,2,,39,Lewis and Clark Conference Tournament,TBA,
10/18,Osmond,D1,11,14,3,W,2,1,,46,Lewis and Clark Conference Tournament,TBA,
10/25/21,Riverside,D2,14,10,2,L,2,3,,36,Subdistrict D2-4 Tournament,Humphrey St. Francis,

TotalPoints:,
Win %:,42.857%
Average Points:,41.143
