2018-2019 Baseball Team Report for Norris
This report was generated on 05/07/19 at 2:44 pm CDT

Norris (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,Hastings,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Pius X Invitational,Densmore Fields,
03/22,Blair,B,6,9,3,W,6,3,,44,Pius X Invitational,Densmore Fields,
03/25/19,Nebraska City,B,10,8,2,L,5,6,,36,&nbsp;,,
03/28/19,@ Columbus,A,11,11,2,W,17,2,,49,&nbsp;,,
03/29/19,South Sioux City,B,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/29/19,Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/30/19,@ Lincoln Pius X,B,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,Elkhorn,B,12,10,2,L,0,5,,36,&nbsp;,,
04/02/19,@ Ralston,B,10,14,3,W,6,2,,44,&nbsp;,,
04/04/19,@ Falls City,B,3,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/19,@ Lincoln Southeast,A,10,13,3,L,1,4,,35,&nbsp;,,
04/06/19,@ Platteview,B,13,10,2,W,10,9,,47,&nbsp;,,
04/08/19,Blair,B,6,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/08,Elkhorn,B,12,10,2,W,16,5,,47,Eastern Midlands Conference,,
04/09,Gretna,A,16,6,2,W,8,3,,49,Eastern Midlands Conference,,
04/10,Waverly,B,19,5,1,L,1,11,,39,Eastern Midlands Conference,,
04/15/19,@ Elkhorn South,A,19,3,1,L,6,7,,41,&nbsp;,,
04/16/19,@ Omaha Westside,A,16,9,2,L,3,6,,38,&nbsp;,,
04/18/19,@ Seward,B,14,6,2,W,14,8,,47,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Lincoln East Invite ,Sherman Field ,
04/19,Lincoln High,A,4,20,4,W,16,0,,43,Lincoln East Invite ,Sherman Field ,
04/19,Lincoln Southwest,A,15,8,2,L,6,12,,38,Lincoln East Invite ,Sherman Field ,
04/20,Millard South,A,20,8,2,W,10,0,,49,Lincoln East Invite ,Sherman Field ,
04/22/19,Crete,B,6,11,3,W,11,3,,44,&nbsp;,,
04/23/19,Plattsmouth,B,8,12,3,W,14,4,,44,&nbsp;,,
04/25/19,@ Bennington,B,15,5,1,L,4,6,,39,&nbsp;,,
04/26/19,Waverly,B,19,5,1,W,3,1,,50,&nbsp;,,
04/27-04/27,Opponents:,,,,-,,,,,-,Lincoln High Invite ,Sherman Field,
04/27,Columbus,A,11,11,2,W,15,4,,49,Lincoln High Invite ,Sherman Field,
04/27,Central City/Fullerton,B,8,12,3,W,9,1,,44,Lincoln High Invite ,Sherman Field,
04/29/19,Gretna,A,16,6,2,W,5,2,,49,&nbsp;,,
05/02/19,@ Beatrice,B,6,11,3,W,7,2,,44,&nbsp;,,
05/04/19,Plattsmouth,B,8,12,3,W,10,9,,44,District B-3 Tournament,,
05/07/19,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,5,6,,36,District B-3 Tournament,,

TotalPoints:,
Win %:,65.385%
Average Points:,43.269
