2019-2020 Boys Basketball Team Report for Superior
This report was generated on 04/28/20 at 9:40 am CDT

Superior (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/19,Belleville-Republic Co. KS,C2,7,13,3,L,41,58,,33,&nbsp;,,
12/10/19,Fairbury,C1,15,9,2,L,42,49,,38,&nbsp;,,
12/12/19,@ Blue Hill,D1,8,15,3,L,53,58,,33,&nbsp;,,
12/14/19,@ Wilber-Clatonia,C1,15,9,2,L,41,52,,38,&nbsp;,,
12/20/19,Southern Valley,D1,19,5,1,L,43,59,,39,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Runza Holiday Tournament ,Central City High School ,
12/27,Cross County,C2,18,7,2,L,43,57,,36,Runza Holiday Tournament ,Central City High School ,
12/28,BDS ,D1,14,9,2,L,37,61,,36,Runza Holiday Tournament ,Central City High School ,
01/03/20,@ Centennial,C2,21,4,1,L,43,62,,39,&nbsp;,,
01/10/20,@ Thayer Central,D1,7,16,3,W,53,46,,44,&nbsp;,,
01/11/20,Fillmore Central,C1,2,21,4,W,53,48,,43,&nbsp;,,
01/14/20,@ Heartland,D1,15,8,2,L,65,71,,36,&nbsp;,,
01/18/20,@ Sandy Creek,C2,13,10,2,L,31,47,,36,&nbsp;,,
01/21/20,@ Hastings St. Cecilia,C2,11,14,3,L,33,48,,33,&nbsp;,,
01/24/20,Doniphan-Trumbull,C2,20,5,1,L,57,69,,39,&nbsp;,,
01/28/20,Deshler,D2,16,8,2,W,55,51,,47,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,Thayer Central,D1,7,16,3,L,40,49,,33,Southern Nebraska Conference,Centennial,
02/08,Sandy Creek,C2,13,10,2,L,35,46,,36,Southern Nebraska Conference,Centennial,
02/10/20,Smith Center KS,C2,5,12,3,L,57,58,,33,&nbsp;,,
02/14/20,@ Lawrence-Nelson,D2,12,12,2,W,50,35,,47,&nbsp;,,
02/21/20,Sutton,C2,23,2,1,L,50,79,,39,&nbsp;,,
02/24/20,Hastings St. Cecilia,C2,11,14,3,L,31,55,,33,Subdistrict C2-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,19.048%
Average Points:,37.667
