2014-2015 Volleyball Team Report for Centura
This report was generated on 12/13/17 at 6:17 am EST

Centura (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Central City,C1,14,16,3,W,3,0,,46,&nbsp;,,
09/11/14,Ord,C1,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Ord)</font>,,
09/11/14,Wood River,C1,13,16,3,W,2,0,,46,<font color="green">Triangular (host: Ord)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tournament, >4 Teams),Cozad,
09/13,Gothenburg,C1,20,11,2,W,2,0,,49,Cozad Invite,Cozad,
09/13,Ogallala,C1,29,5,1,L,0,2,,41,Cozad Invite,Cozad,
09/13,Cozad,C1,9,19,3,W,2,0,,46,Cozad Invite,Cozad,
09/16/14,@ St. Paul,C1,24,8,1,L,1,3,,41,&nbsp;,,
09/18/14,Kearney Catholic,C1,30,1,1,L,0,3,,41,&nbsp;,,
09/20,(To Be Determined),,,,-,,,,,-,Gibbon Round Robin (4-Team Round Robin),Gibbon,
09/20,Burwell,C2,20,10,2,W,2,0,,47,Gibbon Round Robin,Gibbon,
09/20,Gibbon,C2,3,22,4,W,2,0,,41,Gibbon Round Robin,Gibbon,
09/20,Southern Valley,C2,25,8,1,W,2,0,,50,Gibbon Round Robin,Gibbon,
09/25/14,Gibbon,C2,3,22,4,W,3,0,,41,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Invitational (1-Day Tournament, >4 Teams),Adams Central HS,
09/27,Adams Central,C1,17,14,2,W,2,0,,49,Adams Central Invitational,Adams Central HS,
09/27,Superior,C2,21,7,1,W,2,1,,50,Adams Central Invitational,Adams Central HS,
09/27,Sandy Creek,C2,18,11,2,W,2,0,,47,Adams Central Invitational,Adams Central HS,
09/30/14,@ Nebraska Christian,C2,27,5,1,W,3,2,,50,&nbsp;,,
10/02/14,Adams Central,C1,17,14,2,W,3,0,,49,&nbsp;,,
10/07/14,Hastings St. Cecilia,C2,29,4,1,L,0,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
10/07/14,Broken Bow,C1,16,15,2,W,2,0,,49,<font color="green">Triangular (host: Broken Bow)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Adams Central HS/High Seeds,
10/13,Adams Central,C1,17,14,2,L,1,3,,38,Louplatte Conference,Adams Central HS/High Seeds,
10/21/14,@ Ravenna,C2,5,23,4,W,3,0,,41,&nbsp;,,
10/25,(To Be Determined),,,,-,,,,,-,Wood River Invite (4-Team Round Robin),Wood River,
10/25,Grand Island Central Catholic,C1,25,7,1,L,1,2,,41,Wood River Invite,Wood River,
10/25,West Holt,C2,7,20,3,W,2,0,,44,Wood River Invite,Wood River,
10/25,Wood River,C1,13,16,3,W,2,0,,46,Wood River Invite,Wood River,
10/28/14,Arcadia-Loup City,C2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
10/28/14,Doniphan-Trumbull,C2,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
10/30/14,@ Sandy Creek,C2,18,11,2,W,3,2,,47,&nbsp;,,
11/03/14,Ravenna,C2,5,23,4,W,3,0,,41,Subdistrict C2-10 Tournament,St. Paul High School,
11/04/14,Burwell,C2,20,10,2,W,3,2,,47,Subdistrict C2-10 Tournament,St. Paul High School,
11/07/14,Hastings St. Cecilia,C2,29,4,1,L,0,3,,39,District Final C2-5 Tournament,Kenesaw HS,

TotalPoints:,
Win %:,73.333%
Average Points:,44.500
