2018-2019 Boys Basketball Team Report for Sandhills/Thedford
This report was generated on 03/13/19 at 8:53 am CDT

Sandhills/Thedford (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/18,@ North Platte St. Patrick's,D1,10,15,3,L,42,69,,33,&nbsp;,,
12/08/18,North Central,D1,11,9,2,L,26,48,,36,&nbsp;,,
12/11/18,Stapleton,D2,1,14,4,W,61,19,,41,&nbsp;,,
12/13/18,@ Maxwell,D1,10,13,3,L,46,52,,33,&nbsp;,,
12/15/18,@ CWC,D2,4,18,4,W,43,33,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County,
12/20,Creek Valley,D2,11,14,3,W,51,33,,44,Perkins County Holiday Tournament,Perkins County,
12/21,Perkins County,C2,11,12,3,L,41,49,,35,Perkins County Holiday Tournament,Perkins County,
01/03/19,@ South Loup (Callaway/Arnold),C2,19,5,1,L,41,59,,41,&nbsp;,,
01/04/19,@ Sutherland,C2,9,11,3,W,45,43,,46,&nbsp;,,
01/08/19,@ Twin Loup,D1,4,14,4,W,34,27,,41,&nbsp;,,
01/10/19,Anselmo-Merna,D1,19,4,1,L,42,53,,39,&nbsp;,,
01/17/19,Hyannis,D2,9,12,3,W,54,51,,44,&nbsp;,,
01/18/19,St. Mary's,D2,9,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,North Platte,
01/22,Hyannis,D2,9,12,3,W,53,40,,44,Mid-Nebraska Activities Conference,North Platte,
01/24,Anselmo-Merna,D1,19,4,1,L,40,64,,39,Mid-Nebraska Activities Conference,North Platte,
01/26,Mullen,D2,17,7,2,L,43,58,,36,Mid-Nebraska Activities Conference,North Platte,
01/31/19,@ Mullen,D2,17,7,2,L,39,41,,36,&nbsp;,,
02/01/19,@ Ansley-Litchfield,D1,20,5,1,L,40,65,,39,&nbsp;,,
02/08/19,Cody-Kilgore,D2,10,11,3,W,59,38,,44,&nbsp;,,
02/11/19,@ Arthur County,D2,5,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/19,Brady,D2,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/18/19,Twin Loup,D1,4,14,4,W,53,40,,41,Subdistrict D1-10 Tournament,Broken Bow Public Schools,
02/19/19,Anselmo-Merna,D1,19,4,1,L,52,65,,39,Subdistrict D1-10 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,45.000%
Average Points:,39.600
