2018-2019 Baseball Team Report for Omaha Gross Catholic
This report was generated on 05/07/19 at 2:44 pm CDT

Omaha Gross Catholic (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Beatrice,B,6,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/19,@ Omaha Central,A,16,12,2,L,3,4,,38,&nbsp;,,
03/25/19,@ South Sioux City,B,3,13,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/19,Lincoln Pius X,B,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/19,Omaha Skutt Catholic,B,14,8,2,L,5,8,,36,&nbsp;,,
04/01/19,@ Papillion-LaVista,A,17,12,2,L,4,10,,38,&nbsp;,,
04/02/19,@ Bennington,B,15,5,1,L,3,4,,39,&nbsp;,,
04/05/19,Omaha Burke,A,14,8,2,L,7,10,,38,&nbsp;,,
04/06/19,Bellevue West,A,12,14,3,L,4,13,,35,&nbsp;,,
04/08/19,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,W,6,3,,47,&nbsp;,,
04/09/19,@ Ralston,B,10,14,3,W,8,2,,44,&nbsp;,,
04/13/19,@ Omaha Roncalli Catholic,B,8,6,2,L,2,3,(8 Innings),36,&nbsp;,,
04/15/19,@ Blair,B,6,9,3,W,10,9,,44,&nbsp;,,
04/16/19,@ Platteview,B,13,10,2,L,1,9,,36,&nbsp;,,
04/16/19,@ Gretna,A,16,6,2,L,1,7,,38,&nbsp;,,
04/22/19,Archbishop Bergan,A,14,4,1,L,2,4,,41,&nbsp;,,
04/23/19,Elkhorn,B,12,10,2,L,0,4,,36,&nbsp;,,
04/23/19,Mount Michael Benedictine,B,12,8,2,W,11,4,,47,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City/Home Sites,
04/25,Mount Michael Benedictine,B,12,8,2,L,10,15,,36,River Cities Conference,South Sioux City/Home Sites,
04/29/19,Waverly,B,19,5,1,L,7,11,,39,&nbsp;,,
04/30/19,@ Arlington,B,9,10,3,W,12,3,,44,&nbsp;,,
05/01/19,Omaha Bryan,A,2,20,4,W,11,4,,43,&nbsp;,,
05/03/19,Fort Calhoun,B,0,17,4,W,3,0,,41,District B-5 Tournament,,
05/04/19,Hastings,B,18,6,1,L,1,13,,39,District B-5 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.762
