2016-2017 Boys Soccer Team Report for Lutheran High/Norfolk Catholic
This report was generated on 05/08/17 at 10:00 am CDT

Lutheran High/Norfolk Catholic (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/17,@ Mount Michael Benedictine,B,8,8,2,W,3,2,,47,&nbsp;,,
03/25/17,Hastings,B,6,11,3,W,2,1,,44,&nbsp;,,
03/28/17,Northwest,B,6,9,3,W,4,1,(OT),44,&nbsp;,,
03/30/17,Grand Island Central Catholic,B,0,15,4,W,6,1,,41,&nbsp;,,
04/03/17,Columbus Lakeview,B,5,11,3,W,6,0,,44,&nbsp;,,
04/04/17,Columbus,B,12,6,2,L,0,1,,36,&nbsp;,,
04/06/17,@ Columbus Scotus,B,10,8,2,W,1,0,(SO),47,&nbsp;,,
04/08/17,Kearney Catholic,B,7,8,3,W,2,1,,44,&nbsp;,,
04/17/17,Scottsbluff,B,6,12,3,W,1,0,,44,<font color="green">Double Triangular</font>,,
04/17/17,Gering,B,3,14,4,W,3,0,,41,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/20/17,@ Omaha Concordia,B,2,11,4,W,4,0,,41,&nbsp;,,
04/22-04/22,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
04/22,Ralston,B,15,7,2,W,5,0,,47,Plattsmouth Invite,Plattsmouth,
04/22,Platteview,B,9,8,2,W,5,1,,47,Plattsmouth Invite,Plattsmouth,
04/25/17,@ Madison,B,1,5,4,W,6,0,,41,&nbsp;,,
04/27/17,Schuyler,B,17,2,1,L,0,1,(OT),39,&nbsp;,,
05/03/17,Columbus Scotus,B,10,8,2,W,4,1,(OT),47,Subdistrict B-6 Tournament,Columbus - Wilderness Park,
05/04/17,@ Columbus,B,12,6,2,L,0,2,,36,Subdistrict B-6 Tournament,Columbus - Wilderness Park,
05/06/17,Columbus Scotus,B,10,8,2,W,1,0,,47,District Final B-7 Tournament,Veterans Memorial Field,

TotalPoints:,
Win %:,83.333%
Average Points:,43.167
