2017-2018 Wrestling Team Report for York
This report was generated on 03/05/18 at 11:39 am CST

York (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Seward,B,<font color="green">Triangular (host: Norris)</font>,,
11/30/17,Norris,B,<font color="green">Triangular (host: Norris)</font>,,
12/02,(To Be Determined),,York Invitational (1-Day Tourney),York High School,
12/09,(To Be Determined),,Holdrege Invite (1-Day Tourney),Holdrege ,
12/12/17,Ashland-Greenwood,B,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/12/17,Fillmore Central,C,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/14/17,@ Boone Central/Newman Grove,B,&nbsp;,,
12/16,(To Be Determined),,Wahoo Invitation Wrestling Tournament  (1-Day Tourney),Wahoo HS,
12/19/17,@ Central City,C,&nbsp;,,
12/30,(To Be Determined),,Fillmore Central Invite (1-Day Tourney),Fillmore Central HS,
01/05,(To Be Determined),,Ashland - Greenwood Invitational Wrestling Tournament  (1-Day Tourney),Ashland - Greenwood ,
01/11/18,Omaha Skutt Catholic,B,<font color="green">Triangular (host: Gretna)</font>,,
01/11/18,Gretna,A,<font color="green">Triangular (host: Gretna)</font>,,
01/13-01/13,(To Be Determined),,Nebraska City Dual Tournament (Dual Tournament),Nebraska City,
01/19,(To Be Determined),,Gothenburg Dual Tournament (1-Day Tourney),Gothenburg,
01/26,(To Be Determined),,Fairbury Invitational (1-Day Tourney),Fairbury High School,
01/27,(To Be Determined),,Omaha Skutt Cathloic (1-Day Tourney),Omaha Skutt,
02/03,(To Be Determined),,Central Conference Tournament (1-Day Tourney),Aurora,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
