2022-2023 Wrestling Team Report for Elkhorn Valley
This report was generated on 03/06/24 at 2:17 pm CST

Elkhorn Valley (10-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Columbus Lakeview Invitational  (1-Day Tourney),Columbus Lakeview,
12/03,(To Be Determined),,Plainview Dual Meet (1-Day Tourney),Plainview,
12/03,Winside,D,Plainview Dual Meet,Plainview,
12/03,Plainview,D,Plainview Dual Meet,Plainview,
12/03,Guardian Angels Central Catholic,D,Plainview Dual Meet,Plainview,
12/03,Pender,D,Plainview Dual Meet,Plainview,
12/03,Tri County Northeast,D,Plainview Dual Meet,Plainview,
12/10,(To Be Determined),,Osceola Invite (1-Day Tourney),Osceola High School,
12/15/22,Battle Creek,C,<font color="green">Double Dual (host: O'Neill)</font>,,
12/15/22,Pierce,C,<font color="green">Double Dual (host: O'Neill)</font>,,
12/16,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/17,(To Be Determined),,Pierce Invitational (1-Day Tourney),Pierce High School,
01/05/23,Nebraska Christian,D,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
01/05/23,Summerland,D,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
01/07,(To Be Determined),,Central City Invite (1-Day Tourney),Central City,
01/14,(To Be Determined),,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/19,Neligh-Oakdale,D,Niobrara Valley Conference,Neligh,
01/19,Summerland,D,Niobrara Valley Conference,Neligh,
01/19,North Central,D,Niobrara Valley Conference,Neligh,
01/19,Niobrara/Verdigre,D,Niobrara Valley Conference,Neligh,
01/21,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh, NE,
01/24,(To Be Determined),,Niobrara Valley Conference (1-Day Tourney),Neligh,
01/28,(To Be Determined),,Dale Bonge Invitational- Boone Central (1-Day Tourney),Boone Central,

TotalPoints:,
Win %:,76.923%
Average Points:,42.923
