2022-2023 Girls Basketball Team Report for Omaha North
This report was generated on 11/16/23 at 12:11 pm CST

Omaha North (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,OPS Invite,Benson/TBA,
12/01,Omaha Northwest,A,3,21,4,W,55,43,,43,OPS Invite,Benson/TBA,
12/03,Omaha Benson,A,10,11,3,W,51,49,,46,OPS Invite,Benson/TBA,
12/05,Omaha Central,A,16,10,2,L,53,80,,38,OPS Invite,Benson/TBA,
12/09/22,Papillion-LaVista South,A,10,13,3,L,44,60,,35,&nbsp;,,
12/10/22,@ Lincoln Southwest,A,14,10,2,L,41,78,,38,&nbsp;,,
12/13/22,Elkhorn South,A,7,17,3,W,53,47,,46,&nbsp;,,
12/15/22,@ CB Thomas Jefferson IA,A,2,20,4,W,64,41,,43,&nbsp;,,
12/16/22,@ Omaha Northwest,A,3,21,4,W,61,41,,43,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/29,Bellevue East,A,21,4,1,L,38,80,,41,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Omaha Benson,A,10,11,3,L,52,69,,35,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/06/23,Omaha Burke,A,7,18,3,L,57,61,,35,&nbsp;,,
01/10/23,@ Omaha Buena Vista,A,0,23,4,W,62,30,,43,&nbsp;,,
01/13/23,@ Omaha South,A,8,16,3,L,47,51,,35,&nbsp;,,
01/21/23,Omaha Benson,A,10,11,3,L,52,60,,35,&nbsp;,,
01/27/23,Omaha Marian,A,10,13,3,L,51,64,,35,&nbsp;,,
01/28/23,@ Lincoln High,A,23,1,1,L,31,78,,41,&nbsp;,,
02/03/23,Bellevue East,A,21,4,1,L,19,62,,41,&nbsp;,,
02/04/23,Bennington,B,15,10,2,L,32,67,,36,&nbsp;,,
02/10/23,Omaha Buena Vista,A,0,23,4,W,64,29,,43,&nbsp;,,
02/11/23,Lincoln Northeast,A,14,11,2,L,42,51,,38,&nbsp;,,
02/14/23,Omaha Central,A,16,10,2,L,56,88,,38,&nbsp;,,
02/17/23,@ Omaha Benson,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/18/23,Omaha Westview,A,10,13,3,L,60,62,,35,&nbsp;,,
02/22/23,Bellevue East,A,21,4,1,L,39,74,,41,District A-5 Tournament,,

TotalPoints:,
Win %:,30.435%
Average Points:,39.304
