2015-2016 Volleyball Team Report for Nebraska Lutheran
This report was generated on 12/13/17 at 4:43 am EST

Nebraska Lutheran (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Sutton,C2,29,3,1,L,0,2,,41,<font color="green">Triangular (host: Sutton)</font>,,
09/03/15,McCool Junction,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Sutton)</font>,,
09/08/15,@ Nebraska Christian,C2,23,5,1,L,0,3,,41,&nbsp;,,
09/10/15,College View Academy,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/10/15,BDS,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/17/15,Cedar Bluffs,D1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/17/15,Heartland Lutheran,D1,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/22/15,@ Parkview Christian,D2,0,24,4,W,3,0,,41,&nbsp;,,
09/24/15,@ Giltner,D2,20,11,2,L,0,3,,36,&nbsp;,,
09/26,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Tourney (4-Team Round Robin),Waco ,
09/26,Parkview Christian,D2,0,24,4,W,2,0,,41,Nebraska Lutheran Tourney,Waco ,
09/26,Dorchester,D2,16,14,2,L,1,2,,36,Nebraska Lutheran Tourney,Waco ,
09/26,McCool Junction,D1,5,23,4,W,2,0,,41,Nebraska Lutheran Tourney,Waco ,
10/01/15,Cornerstone Christian,D2,1,11,4,W,3,0,,41,&nbsp;,,
10/03/15,Omaha Christian Academy,D1,6,17,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/03/15,Omaha Brownell-Talbot,C2,7,20,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/06/15,St. Edward,D2,3,25,4,W,3,0,,41,&nbsp;,,
10/08/15,Boys Town,C1,11,19,3,W,2,0,,47,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/08/15,College View Academy,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/15/15,Hampton,D2,27,5,1,L,0,3,,39,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Omaha Christian Academy,
10/19,Parkview Christian,D2,0,24,4,W,3,0,,41,Frontier Conference,Omaha Christian Academy,
10/19,Omaha Brownell-Talbot,C2,7,20,3,W,3,0,,46,Frontier Conference,Omaha Christian Academy,
10/22,Cedar Bluffs,D1,27,5,1,L,1,3,,39,Frontier Conference,Omaha Christian Academy,
10/27/15,High Plains Community,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Osceola)</font>,,
10/27/15,Osceola,D1,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
10/29/15,@ Dorchester,D2,16,14,2,L,2,3,,36,&nbsp;,,
11/02/15,Fullerton,D1,19,9,2,L,0,3,,36,Subdistrict D1-4 Tournament,Aquinas Catholic High School,

TotalPoints:,
Win %:,57.692%
Average Points:,40.923
