2016-2017 Volleyball Team Report for Osceola
This report was generated on 11/16/16 at 1:29 pm CST

Osceola (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Twin River,C2,18,14,2,L,0,3,,38,&nbsp;,,
09/06/16,Giltner,D2,12,18,3,L,0,2,,33,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/06/16,Exeter-Milligan,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/08/16,Mead,D2,10,17,3,W,3,0,,44,&nbsp;,,
09/15/16,@ Hampton,D2,32,0,1,L,0,3,,39,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County School,
09/17,East Butler,D1,4,25,4,W,2,0,,41,Cross County Invite,Cross County School,
09/17,Nebraska Lutheran,D1,15,14,2,W,2,0,,47,Cross County Invite,Cross County School,
09/17,High Plains Community,D1,4,24,4,W,2,0,,41,Cross County Invite,Cross County School,
09/17,Cross County,C2,18,13,2,W,2,0,,49,Cross County Invite,Cross County School,
09/19/16,Humphrey St. Francis,D2,18,13,2,L,0,3,,36,&nbsp;,,
09/20/16,@ Dorchester,D2,13,16,3,W,3,2,,44,&nbsp;,,
09/22/16,Fullerton,D1,16,12,2,W,2,1,,47,<font color="green">Triangular (host: Fullerton)</font>,,
09/22/16,Elba,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Fullerton)</font>,,
09/27/16,Friend,D1,18,13,2,L,0,3,,36,&nbsp;,,
09/29/16,Boys Town,C1,10,20,3,W,2,0,,47,<font color="green">Triangular (host: Osceola)</font>,,
09/29/16,Cedar Bluffs,D1,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Osceola)</font>,,
10/04/16,East Butler,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Osceola)</font>,,
10/04/16,BDS,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Osceola)</font>,,
10/06/16,St. Edward,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/06/16,Nebraska Christian,C2,22,9,2,L,1,2,,38,<font color="green">Triangular (host: St. Edward)</font>,,
10/11/16,Shelby/Rising City,C2,17,13,2,L,1,2,,38,<font color="green">Triangular (host: Osceola)</font>,,
10/11/16,Meridian,D1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Osceola)</font>,,
10/13/16,McCool Junction,D1,10,17,3,W,3,0,,44,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York ,
10/15,McCool Junction,D1,10,17,3,W,2,1,,44,Crossroads Conference,York ,
10/15,Meridian,D1,24,5,1,L,0,2,,39,Crossroads Conference,York ,
10/18,Nebraska Lutheran,D1,15,14,2,W,2,0,,47,Crossroads Conference,York ,
10/25/16,High Plains Community,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
10/25/16,Nebraska Lutheran,D1,15,14,2,W,2,1,,47,<font color="green">Triangular (host: High Plains Community)</font>,,
10/31/16,Nebraska Lutheran,D1,15,14,2,W,3,2,,47,Subdistrict D1-7 Tournament,Cross County Schools,
11/01/16,Fullerton,D1,16,12,2,L,1,3,,36,Subdistrict D1-7 Tournament,Cross County Schools,

TotalPoints:,
Win %:,56.667%
Average Points:,41.300
