2017-2018 Girls Basketball Team Report for Sutherland
This report was generated on 02/27/18 at 8:24 am CST

Sutherland (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Broken Bow,C1,12,12,2,W,56,36,,49,&nbsp;,,
12/02/17,@ North Platte St. Patrick's,C2,22,3,1,L,29,53,,39,&nbsp;,,
12/08/17,Ogallala,C1,9,16,3,L,31,46,,35,&nbsp;,,
12/09/17,@ Bridgeport,C2,17,8,2,L,23,38,,36,&nbsp;,,
12/12/17,Chase County,C1,12,11,2,W,35,34,,49,&nbsp;,,
12/14/17,@ Wallace,D2,2,15,4,W,51,28,,41,&nbsp;,,
01/02/18,@ Sandhills/Thedford,D2,10,11,3,W,41,29,,44,&nbsp;,,
01/06/18,@ Perkins County,C2,2,17,4,W,47,22,,41,&nbsp;,,
01/09/18,Hershey,C1,20,5,1,L,31,43,,41,&nbsp;,,
01/12/18,Cambridge,C2,19,6,1,L,23,41,,39,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/16,Hershey,C1,20,5,1,L,19,36,,41,SPVA Conference,NPCC,
01/18,Perkins County,C2,2,17,4,W,43,24,,41,SPVA Conference,NPCC,
01/20,Kimball,C2,6,16,3,W,56,33,,44,SPVA Conference,NPCC,
01/23/18,Creek Valley,D2,12,9,2,W,41,34,,47,&nbsp;,,
01/26/18,@ Kimball,C2,6,16,3,W,37,23,,44,&nbsp;,,
01/30/18,Stapleton,D2,3,16,4,W,51,28,,41,&nbsp;,,
02/02/18,Wauneta-Palisade,D2,16,7,2,L,17,42,,36,&nbsp;,,
02/03/18,@ Brady,D2,9,12,3,L,21,34,,33,&nbsp;,,
02/06/18,@ Maxwell,C2,12,10,2,L,33,41,(OT),36,&nbsp;,,
02/08/18,@ Paxton,D1,3,18,4,W,43,29,,41,&nbsp;,,
02/13/18,Maxwell,C2,12,10,2,W,42,21,,47,Subdistrict C2-11 Tournament,Hershey High School,
02/15/18,North Platte St. Patrick's,C2,22,3,1,L,24,55,,39,Subdistrict C2-11 Tournament,Hershey High School,

TotalPoints:,
Win %:,54.545%
Average Points:,41.091
