2006-2007 Girls Basketball Team Report for East Butler
This report was generated on 12/26/13 at 10:26 pm CST

East Butler (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Cedar Bluffs,D1,11,10,2,W,68,36,,47,&nbsp;,,
12/02/06,Tecumseh,C2,13,12,2,W,73,45,,47,&nbsp;,,
12/07/06,@ Osceola,D1,12,10,2,W,76,35,,47,&nbsp;,,
12/11/06,@ Yutan,C1,13,8,2,L,57,70,,38,&nbsp;,,
12/15/06,David City,C1,4,15,4,W,84,44,,43,&nbsp;,,
12/16/06,Elmwood-Murdock,C2,14,8,2,W,51,41,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne/Wayne State College,
12/27,Emerson-Hubbard,C2,8,12,3,W,50,40,,44,Wayne Holiday Tournament,Wayne/Wayne State College,
12/28,Elkhorn Valley,C2,19,5,1,L,45,51,,39,Wayne Holiday Tournament,Wayne/Wayne State College,
12/29,Wakefield,C1,13,8,2,W,48,35,,49,Wayne Holiday Tournament,Wayne/Wayne State College,
01/04/07,Aquinas,C2,4,16,4,L,51,55,,30,&nbsp;,,
01/05/07,@ Shelby,D1,8,12,3,W,65,38,,44,&nbsp;,,
01/13/07,Louisville,C2,11,12,3,W,69,30,,44,&nbsp;,,
01/19/07,@ Palmyra,C2,3,18,4,W,84,44,,41,&nbsp;,,
01/20/07,Weeping Water,C2,4,16,4,W,87,23,,41,&nbsp;,,
01/23/07,Mead,D1,15,7,2,L,53,54,,36,&nbsp;,,
01/25/07,Friend,C2,4,16,4,W,65,19,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/29,Yutan,C1,13,8,2,W,54,52,,49,ECNC Tournament,SECC/Lincoln,
02/01,Mead,D1,15,7,2,W,44,37,,47,ECNC Tournament,SECC/Lincoln,
02/03,Elmwood-Murdock,C2,14,8,2,W,50,45,,47,ECNC Tournament,SECC/Lincoln,
02/08/07,@ Cross County,C2,13,8,2,W,50,45,,47,&nbsp;,,
02/10/07,@ Malcolm,C2,17,6,2,L,38,43,,36,&nbsp;,,
02/13/07,Fullerton,C2,10,11,3,W,73,40,,44,&nbsp;,,
02/15/07,Cross County,C2,13,8,2,W,49,43,,47,&nbsp;,,
02/23/07,Louisville,C2,11,12,3,W,42,30,,44,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,43.292
