2017-2018 Girls Basketball Team Report for Gothenburg
This report was generated on 02/27/18 at 8:23 am CST

Gothenburg (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Lexington,B,3,20,4,W,49,34,,43,&nbsp;,,
12/01/17,@ Hershey,C1,20,5,1,W,40,27,,50,&nbsp;,,
12/07/17,@ Southern Valley,C2,15,9,2,L,42,45,,36,&nbsp;,,
12/09/17,Perkins County,C2,2,17,4,W,58,17,,41,&nbsp;,,
12/14/17,North Platte St. Patrick's,C2,22,3,1,W,52,49,,50,&nbsp;,,
12/15/17,@ Holdrege,B,5,17,4,L,54,56,(OT),32,&nbsp;,,
12/18/17,@ Northwest,B,11,11,2,L,30,51,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Fillmore Central,C2,15,9,2,L,42,45,,36,GICC Holiday Tournament,GICC,
12/30,Fullerton,D1,9,12,3,W,53,41,,44,GICC Holiday Tournament,GICC,
01/05/18,McCook,B,11,14,3,W,53,47,,46,&nbsp;,,
01/06/18,@ Centura,C2,12,10,2,L,44,76,,36,&nbsp;,,
01/11/18,Cozad,C1,6,17,3,W,51,36,,44,&nbsp;,,
01/12/18,@ Chase County,C1,12,11,2,L,36,52,,36,&nbsp;,,
01/18/18,Broken Bow,C1,12,12,2,L,45,52,,36,&nbsp;,,
01/20/18,@ Hastings,B,15,8,2,L,21,54,,38,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Mid Plains Community College,
01/23,Ainsworth,C2,4,18,4,W,48,46,(OT),41,Southwest Conference,TBA/Mid Plains Community College,
01/26,Minden,C1,8,14,3,L,35,49,,33,Southwest Conference,TBA/Mid Plains Community College,
01/27,Ogallala,C1,9,16,3,L,37,49,,33,Southwest Conference,TBA/Mid Plains Community College,
02/02/18,@ Valentine,C1,3,18,4,W,49,40,,41,&nbsp;,,
02/03/18,Minden,C1,8,14,3,W,50,29,,44,&nbsp;,,
02/06/18,@ Ogallala,C1,9,16,3,W,48,44,,44,&nbsp;,,
02/09/18,@ Ainsworth,C2,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,Chase County,C1,12,11,2,W,43,37,,47,Subdistrict C1-11 Tournament,North Platte High School,
02/15/18,Hershey,C1,20,5,1,L,40,55,,39,Subdistrict C1-11 Tournament,North Platte High School,

TotalPoints:,
Win %:,52.174%
Average Points:,40.348
