2021-2022 Softball Team Report for Kearney
This report was generated on 08/08/22 at 11:13 am CDT

Kearney (14-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Lincoln Pius X,A,20,21,3,L,6,7,,35,&nbsp;,,
08/19/21,Lincoln Pius X,A,20,21,3,L,1,7,,35,&nbsp;,,
08/25/21,@ Lincoln Northeast,A,13,30,3,W,17,7,,46,&nbsp;,,
08/25/21,@ Lincoln Northeast,A,13,30,3,L,4,6,,35,&nbsp;,,
08/26/21,Fremont,A,29,13,2,L,5,6,,38,&nbsp;,,
08/26/21,Fremont,A,29,13,2,W,9,6,(6 inn),49,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Omaha Skutt Catholic,B,29,0,1,L,0,8,,39,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln Southeast,A,16,27,3,W,6,5,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Beatrice,B,19,9,2,L,0,10,,36,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,Northwest,B,27,7,1,L,3,11,,39,&nbsp;,,
08/31/21,Northwest,B,27,7,1,L,1,3,,39,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Columbus,A,19,22,3,L,2,7,,35,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Lincoln Northeast,A,13,30,3,W,9,5,,46,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Omaha Marian,A,24,7,1,L,2,11,,41,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/07/21,Lincoln East,A,31,8,1,L,1,10,,41,&nbsp;,,
09/07/21,Lincoln East,A,31,8,1,L,1,11,,41,&nbsp;,,
09/09/21,Lincoln North Star,A,11,30,3,W,6,5,,46,&nbsp;,,
09/09/21,Lincoln North Star,A,11,30,3,L,1,3,,35,&nbsp;,,
09/14/21,@ Norfolk,A,28,14,2,W,10,2,,49,&nbsp;,,
09/14/21,@ Norfolk,A,28,14,2,L,3,7,,38,&nbsp;,,
09/16/21,@ Columbus,A,19,22,3,L,1,2,,35,&nbsp;,,
09/16/21,@ Columbus,A,19,22,3,L,4,6,,35,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,La Vista City Park,
09/17,Omaha Burke,A,10,18,3,L,0,2,,35,Papillion La Vista Invitational,La Vista City Park,
09/17,Gretna,A,27,5,1,L,1,7,,41,Papillion La Vista Invitational,La Vista City Park,
09/18,Millard North,A,22,9,2,L,4,5,,38,Papillion La Vista Invitational,La Vista City Park,
09/21/21,@ Lincoln Southwest,A,36,6,1,L,2,4,,41,&nbsp;,,
09/21/21,@ Lincoln Southwest,A,36,6,1,L,0,10,,41,&nbsp;,,
09/23/21,Grand Island,A,17,27,3,L,5,8,,35,&nbsp;,,
09/23/21,Grand Island,A,17,27,3,L,5,9,,35,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,Columbus,A,19,22,3,W,8,0,,46,Lincoln Southeast Invitational,Doris Bair,
09/25,Bellevue East,A,13,17,3,W,5,3,,46,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln Northeast,A,13,30,3,W,7,5,,46,Lincoln Southeast Invitational,Doris Bair,
09/28/21,Hastings,B,32,4,1,L,0,9,,39,&nbsp;,,
09/28/21,Hastings,B,32,4,1,L,1,11,,39,&nbsp;,,
09/30/21,@ Lincoln Southeast,A,16,27,3,L,3,13,,35,&nbsp;,,
09/30/21,@ Lincoln Southeast,A,16,27,3,W,10,8,,46,&nbsp;,,
10/01/21,@ Lincoln High,A,6,26,4,W,13,3,,43,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Grand Island,A,17,27,3,W,4,2,,46,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln Southeast,A,16,27,3,L,4,10,,35,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln High,A,6,26,4,W,11,9,,43,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/06/21,North Platte,A,26,13,2,W,1,0,,49,District A-7 Tournament,La Vista City Park,
10/06/21,@ Papillion-LaVista,A,21,10,2,L,1,13,,38,District A-7 Tournament,La Vista City Park,
10/07/21,North Platte,A,26,13,2,L,3,8,,38,District A-7 Tournament,La Vista City Park,

TotalPoints:,
Win %:,32.558%
Average Points:,40.326
