2021-2022 Volleyball Team Report for St. Edward
This report was generated on 08/08/22 at 11:12 am CDT

St. Edward (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,@ Fullerton,C2,15,8,2,L,0,3,,39,&nbsp;,,
09/02/21,Heartland Lutheran,D2,8,19,3,L,0,2,,33,<font color="green">Double Triangular (host: Heartland Lutheran)</font>,,
09/02/21,Palmer,D2,6,20,4,L,0,2,,30,<font color="green">Double Triangular (host: Heartland Lutheran)</font>,,
09/07/21,Humphrey St. Francis,D2,23,5,1,L,0,2,(FORFEIT),39,<font color="green">Triangular (host: Burwell)</font>,,
09/07/21,Burwell,C2,22,8,2,L,0,2,(FORFEIT),39,<font color="green">Triangular (host: Burwell)</font>,,
09/10/21,@ Harvard,D1,1,25,4,L,2,3,,32,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,McCool Junction Tournament (1-Day Tournament, >4 Teams),McCool Junction,
09/11,High Plains Community,D2,20,12,2,L,0,2,,36,McCool Junction Tournament,McCool Junction,
09/11,Harvard,D1,1,25,4,W,2,0,,43,McCool Junction Tournament,McCool Junction,
09/11,McCool Junction,D1,4,23,4,L,0,2,,32,McCool Junction Tournament,McCool Junction,
09/21/21,High Plains Community,D2,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Elba)</font>,,
09/21/21,Elba,D2,8,19,3,L,0,2,,33,<font color="green">Triangular (host: Elba)</font>,,
09/24/21,Santee,D2,14,14,2,L,1,3,,36,&nbsp;,,
09/28/21,Riverside,D2,14,10,2,L,0,3,,36,&nbsp;,,
10/04/21,Madison,C1,1,26,4,W,2,0,,45,<font color="green">Triangular (host: Madison)</font>,,
10/04/21,Riverside,D2,14,10,2,L,0,2,,36,<font color="green">Triangular (host: Madison)</font>,,
10/07/21,Nebraska Christian,D1,28,3,1,L,0,2,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/07/21,Osceola,D2,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/12/21,Heartland Lutheran,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: St. Edward)</font>,,
10/12/21,Central Valley,D1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),Spalding Academy,
10/14,Heartland Lutheran,D2,8,19,3,L,0,3,,33,Goldenrod Conference Tournament,Spalding Academy,
10/21/21,@ McCool Junction,D1,4,23,4,L,1,3,,32,&nbsp;,,
10/22/21,@ Elba,D2,8,19,3,L,2,3,,33,&nbsp;,,
10/25/21,Winside,D2,8,21,3,L,0,3,,33,Subdistrict D2-4 Tournament,Humphrey St. Francis,

TotalPoints:,
Win %:,13.043%
Average Points:,36.435
