2014-2015 Boys Basketball Team Report for Central Valley
This report was generated on 04/01/15 at 10:40 am CDT

Central Valley (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Palmer,D2,2,20,4,W,41,32,,41,&nbsp;,,
12/06/14,@ Stuart,D2,18,8,2,L,19,69,,36,&nbsp;,,
12/11/14,Fullerton,D1,14,9,2,L,38,63,,36,&nbsp;,,
12/13/14,@ Arcadia-Loup City,C2,10,13,3,L,29,67,,35,&nbsp;,,
12/19/14,Spalding Academy,D2,16,5,1,L,37,72,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner Public School,
12/29,Ansley-Litchfield,D1,10,14,3,L,40,50,,33,Giltner Holiday Tournament,Giltner Public School,
12/31,Giltner,D2,13,10,2,L,30,72,,36,Giltner Holiday Tournament,Giltner Public School,
01/08/15,@ Burwell,C2,8,14,3,L,27,49,,35,&nbsp;,,
01/09/15,@ Nebraska Christian,C2,7,16,3,L,29,36,,35,&nbsp;,,
01/10/15,@ Anselmo-Merna,D2,19,6,1,L,27,58,,39,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,Palmer,D2,2,20,4,L,41,46,,30,Goldenrod Conference Tournament,St. Paul,
01/29/15,Heartland Lutheran,D2,13,10,2,L,44,68,,36,&nbsp;,,
02/03/15,Humphrey St. Francis,D1,21,4,1,L,34,63,,39,&nbsp;,,
02/05/15,@ St. Edward,D2,3,20,4,L,23,41,,30,&nbsp;,,
02/07/15,Ansley-Litchfield,D1,10,14,3,L,32,53,,33,&nbsp;,,
02/13/15,@ Twin Loup,D1,0,20,4,W,49,44,,41,&nbsp;,,
02/20/15,Riverside,D2,19,7,2,L,45,95,,36,&nbsp;,,
02/24/15,Ansley-Litchfield,D1,10,14,3,L,40,53,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.722
