2004-2005 Boys Basketball Team Report for Hartington Cedar Catholic
This report was generated on 06/13/13 at 3:37 am CDT

Hartington Cedar Catholic (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,O'Neill,C1,1,19,4,W,54,36,,42,&nbsp;,,
12/11/04,Boone Central,C1,20,3,1,L,37,54,,40,&nbsp;,,
12/14/04,@ Crofton,C1,11,10,2,L,38,58,,35,&nbsp;,,
12/17/04,Madison,C1,7,15,3,W,64,52,,42,&nbsp;,,
12/28/04,@ Mount Michael Benedictine,B,21,1,1,L,38,75,,41,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tourney,Wayne,
12/29/04,@ Wakefield,C2,18,7,2,W,42,33,,50,&nbsp;,,
12/30/04,Valentine,C1,10,13,3,W,47,45,,47,&nbsp;,,
01/06/05,Laurel-Concord,C2,8,14,3,W,50,33,,45,&nbsp;,,
01/08/05,@ Elkhorn Valley,C2,0,19,4,W,65,20,,40,&nbsp;,,
01/14/05,Pierce,C1,17,5,1,L,34,44,,40,&nbsp;,,
01/18/05,@ Creighton,C1,14,7,2,W,38,26,,52,&nbsp;,,
01/21/05,@ Wayne,C1,15,8,2,L,40,52,,35,&nbsp;,,
01/22/05,@ West Point Central Catholic,C2,17,7,2,L,48,67,,38,&nbsp;,,
01/25/05,Ponca,C2,16,7,2,W,33,31,,50,&nbsp;,,
01/29/05,West Holt,C1,15,7,2,W,59,53,,52,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/01/05,@ West Point Central Catholic,C2,17,7,2,L,41,59,,38,&nbsp;,,
02/04/05,Battle Creek,C1,8,13,3,L,25,51,,35,&nbsp;,,
02/10/05,@ Battle Creek,C1,8,13,3,W,60,54,,47,&nbsp;,,
02/12/05,Lutheran High Northeast,C2,13,9,2,W,63,62,,45,&nbsp;,,
02/18/05,@ Norfolk Catholic,C1,15,8,2,L,43,58,,35,&nbsp;,,
02/22/05,@ Ponca,C2,16,7,2,L,48,50,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,42.238
