2017-2018 Girls Basketball Team Report for Madison
This report was generated on 02/27/18 at 8:23 am CST

Madison (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Riverside,D2,14,11,2,L,22,41,,36,&nbsp;,,
12/02/17,Clarkson/Leigh,D1,14,10,2,L,26,55,,36,&nbsp;,,
12/05/17,Elkhorn Valley,D1,17,7,2,L,38,60,,36,&nbsp;,,
12/08/17,@ Battle Creek,C2,9,16,3,L,22,42,,33,&nbsp;,,
12/09/17,O'Neill,C1,15,9,2,L,19,51,,36,&nbsp;,,
12/12/17,@ Plainview,D1,7,15,3,W,45,39,,44,&nbsp;,,
12/16/17,Oakland-Craig,C2,12,11,2,L,37,58,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Elgin Public/Pope John,D1,15,7,2,L,24,64,,36,Madison Holiday Tournament,Madison,
12/30,Emerson-Hubbard,D2,5,19,4,W,43,38,,41,Madison Holiday Tournament,Madison,
01/02/18,Schuyler,B,3,18,4,W,41,32,,43,&nbsp;,,
01/04/18,@ Wisner-Pilger,C2,9,15,3,L,35,55,,33,&nbsp;,,
01/06/18,Twin River,C2,14,10,2,L,22,36,,36,&nbsp;,,
01/09/18,@ Logan View-Scribner-Snyder,C1,7,16,3,L,29,42,,33,&nbsp;,,
01/12/18,@ Tekamah-Herman,C1,6,17,3,L,31,45,,33,&nbsp;,,
01/13/18,Neligh-Oakdale,C2,2,19,4,W,51,31,,41,&nbsp;,,
01/16/18,Stanton,C2,23,3,1,L,31,57,,39,&nbsp;,,
01/18/18,@ Humphrey/Lindsay Holy Family,D1,21,4,1,L,35,67,,39,&nbsp;,,
01/23/18,@ North Bend Central,C1,18,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,West Point-Beemer,C1,20,7,2,L,19,59,,36,East Husker Conference,TBD,
02/02,Tekamah-Herman,C1,6,17,3,W,37,34,,44,East Husker Conference,TBD,
02/06/18,West Point-Beemer,C1,20,7,2,L,24,60,,36,&nbsp;,,
02/08/18,@ David City,C1,6,16,3,W,57,46,,44,&nbsp;,,
02/12/18,Norfolk Catholic,C1,8,15,3,L,20,51,,33,Subdistrict C1-5 Tournament,Norfolk High School,

TotalPoints:,
Win %:,27.273%
Average Points:,37.455
