2021-2022 Girls Bowling Team Report for Papillion-La Vista South
This report was generated on 08/30/22 at 8:41 am CDT

Papillion-La Vista South (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Papillion-La Vista,A,12,11,2,W,17.0,4.0,,47,&nbsp;,,
12/09/21,@ Omaha Westside,A,17,6,2,W,13.0,8.0,,47,&nbsp;,,
12/14/21,Columbus,A,13,8,2,W,20.0,1.0,,47,<font color="green">Double Dual (host: Columbus)</font>,,
12/14/21,Lincoln Pius X,A,11,12,3,W,13.0,8.0,,44,<font color="green">Double Dual (host: Columbus)</font>,,
12/16/21,Omaha Duchesne Academy,A,1,8,4,W,20.5,0.5,,41,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Lexington,A,25,3,1,L,0.5,3.5,,39,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Seward,A,19,3,1,W,8.0,0.0,,50,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Bellevue West,A,13,12,2,W,5.0,3.0,,47,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Bellevue West,A,13,12,2,W,3.0,1.0,,47,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Hastings,A,20,6,1,W,7.0,1.0,,50,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Hastings,A,20,6,1,W,3.0,2.0,,50,Lincoln Pius Invitational,Sun Valley Lanes,
01/06/22,Millard West,A,17,4,1,W,13.0,8.0,,50,&nbsp;,,
01/11/22,@ Millard North,A,9,14,3,W,18.0,3.0,,44,&nbsp;,,
01/13/22,Bellevue East,A,13,11,2,W,19.0,2.0,,47,&nbsp;,,
01/19/22,Omaha Marian,A,1,18,4,W,21.0,0.0,,41,<font color="green">Double Dual (host: Omaha Marian)</font>,,
01/19/22,Omaha Northwest,A,0,14,4,W,21.0,0.0,,41,<font color="green">Double Dual (host: Omaha Marian)</font>,,
01/20/22,@ Bellevue West,A,13,12,2,W,17.0,4.0,,47,&nbsp;,,
01/28-01/28,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood Lanes,
01/28,Bellevue East,A,13,11,2,W,7.0,1.0,,47,Metro Conference Tournament ,Maplewood Lanes,
01/28,Bellevue East,A,13,11,2,L,1.0,3.0,,36,Metro Conference Tournament ,Maplewood Lanes,
01/28,Millard North,A,9,14,3,W,8.0,0.0,,44,Metro Conference Tournament ,Maplewood Lanes,
01/28,Millard North,A,9,14,3,W,3.0,1.0,,44,Metro Conference Tournament ,Maplewood Lanes,
01/28,Ghost,,4,5,2,W,8.0,0.0,,47,Metro Conference Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,90.909%
Average Points:,45.318
