2005-2006 Boys Soccer Team Report for Gretna
This report was generated on 06/13/13 at 3:49 am CDT

Gretna (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/06,Norris,B,9,8,2,W,2,1,,45,&nbsp;,,
03/18/06,@ Schuyler,B,8,4,2,L,1,3,,38,&nbsp;,,
03/18-03/18,(To Be Determined),,,,-,,,,,-,Schuyler Invitational,Schuyler,
03/27/06,@ Waverly,B,7,6,2,L,2,3,,33,&nbsp;,,
03/28/06,Omaha Roncalli Catholic,B,1,12,4,W,3,0,,40,&nbsp;,,
04/03/06,@ Conestoga,B,0,10,4,W,4,0,,40,&nbsp;,,
04/04/06,Crete,B,3,7,3,W,2,0,,40,&nbsp;,,
04/07/06,@ Blair,B,9,2,1,L,1,5,,38,&nbsp;,,
04/10/06,@ Nebraska City,B,2,9,4,W,3,2,,40,&nbsp;,,
04/13/06,@ Elkhorn,B,14,3,1,L,0,1,,38,&nbsp;,,
04/17/06,Platteview,B,4,11,3,W,3,0,,40,&nbsp;,,
04/18/06,Omaha Skutt Catholic,B,12,5,2,L,1,5,,38,&nbsp;,,
04/20/06,Plattsmouth,B,8,9,3,W,1,0,,45,&nbsp;,,
04/25/06,Plattsmouth,B,8,9,3,W,2,1,,45,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27/06,@ Elkhorn,B,14,3,1,L,0,4,,38,&nbsp;,,
05/03/06,Plattsmouth,B,8,9,3,W,2,0,,45,&nbsp;,,
05/04/06,@ Waverly,B,7,6,2,W,2,1,,45,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,40.500
