2022-2023 Boys Basketball Team Report for Cross County
This report was generated on 11/16/23 at 12:07 pm CST

Cross County (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ McCool Junction,D1,18,7,2,W,61,29,,47,&nbsp;,,
12/02/22,Shelby-Rising City,D1,8,15,3,W,67,28,,44,&nbsp;,,
12/06/22,@ Centura,C1,10,14,3,W,68,49,,46,&nbsp;,,
12/09/22,Meridian,D2,4,19,4,W,88,29,,41,&nbsp;,,
12/15/22,Hampton,D2,8,15,3,W,84,41,,44,&nbsp;,,
12/16/22,@ BDS ,D1,15,11,2,W,58,43,,47,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Bison Dome/Central City MS,
12/28,Mead,D1,18,8,2,L,55,57,,36,Runza Holiday Tournament,Bison Dome/Central City MS,
12/29,Superior,C2,4,19,4,W,70,30,,41,Runza Holiday Tournament,Bison Dome/Central City MS,
12/30,Cozad,C1,17,8,2,W,55,49,(OT),49,Runza Holiday Tournament,Bison Dome/Central City MS,
01/03/23,@ Osceola,D2,23,3,1,L,59,65,,39,&nbsp;,,
01/05/23,Sutton,C2,7,17,3,W,48,31,,44,&nbsp;,,
01/07/23,@ Heartland,C2,8,13,3,W,60,26,,44,&nbsp;,,
01/12/23,@ Twin River,C2,6,17,3,W,59,34,,44,&nbsp;,,
01/13/23,David City,C1,16,9,2,W,51,48,,49,&nbsp;,,
01/17/23,@ Dorchester,D2,1,20,4,W,74,24,,41,&nbsp;,,
01/19/23,Giltner,D2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/23,East Butler,D2,11,12,3,W,55,41,,44,Crossroads Conference,York Auditorium,
01/26,Nebraska Lutheran,D2,17,7,2,W,67,41,,47,Crossroads Conference,York Auditorium,
01/27,Osceola,D2,23,3,1,L,47,55,,39,Crossroads Conference,York Auditorium,
01/31/23,Nebraska Lutheran,D2,17,7,2,L,59,70,,36,&nbsp;,,
02/04/23,High Plains Community,D1,7,14,3,W,65,42,,44,&nbsp;,,
02/07/23,East Butler,D2,11,12,3,W,64,27,,44,&nbsp;,,
02/10/23,@ Exeter-Milligan,D2,11,14,3,W,72,45,,44,&nbsp;,,
02/17/23,@ Friend,D2,17,9,2,W,68,58,,47,&nbsp;,,
02/21/23,Twin River,C2,6,17,3,W,72,36,,44,Subdistrict C2-8 Tournament,Cross County Community Schools,
02/23/23,Aquinas Catholic,C2,11,12,3,W,51,42,,44,Subdistrict C2-8 Tournament,Cross County Community Schools,
02/27/23,@ Norfolk Catholic,C2,18,7,2,L,30,44,,36,District Final C2-7 Tournament,@ Norfolk Catholic,

TotalPoints:,
Win %:,80.769%
Average Points:,43.269
