2022-2023 Volleyball Team Report for Grand Island
This report was generated on 08/04/23 at 9:06 am CDT

Grand Island (21-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Lincoln East,A,23,10,2,L,0,3,,38,&nbsp;,,
08/30/22,@ Norfolk,A,15,18,3,W,3,1,,46,&nbsp;,,
09/01/22,Lincoln Pius X,A,22,13,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/01/22,Columbus,A,18,14,2,W,2,0,,49,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/06/22,@ Hastings,B,14,18,3,W,3,0,,44,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (2/3-Day Tournament),Bellevue East HS,
09/09,Omaha North,A,3,29,4,W,2,0,,43,Bellevue East Invitational,Bellevue East HS,
09/09,Millard South,A,16,20,3,L,0,2,,35,Bellevue East Invitational,Bellevue East HS,
09/09,Bellevue East,A,19,15,2,W,2,1,,49,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Burke,A,18,15,2,W,2,0,,49,Bellevue East Invitational,Bellevue East HS,
09/10,Fremont,A,21,10,2,L,0,2,,38,Bellevue East Invitational,Bellevue East HS,
09/10,Syracuse,C1,20,11,2,W,2,0,,47,Bellevue East Invitational,Bellevue East HS,
09/13/22,@ Lincoln Southwest,A,30,3,1,L,0,3,,41,&nbsp;,,
09/15/22,Kearney,A,15,17,3,W,3,0,,46,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Tournament (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Bellevue West,A,13,23,3,W,2,1,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln East,A,23,10,2,L,0,2,,38,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Gretna,A,27,9,1,L,0,2,,41,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Bellevue West,A,13,23,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Elkhorn,B,17,15,2,L,0,2,,36,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,North Platte,A,9,26,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/22/22,@ Fremont,A,21,10,2,L,0,3,,38,&nbsp;,,
09/27/22,Lincoln Southeast,A,15,20,3,W,3,1,,46,&nbsp;,,
09/29/22,@ Lincoln High,A,8,24,3,W,3,0,,46,&nbsp;,,
10/01,(To Be Determined),,,,-,,,,,-,Columbus Invite (4-Team Round Robin),Columbus High School,
10/01,Bellevue East,A,19,15,2,W,2,0,,49,Columbus Invite,Columbus High School,
10/01,Omaha Burke,A,18,15,2,W,2,1,,49,Columbus Invite,Columbus High School,
10/01,Columbus,A,18,14,2,L,1,2,,38,Columbus Invite,Columbus High School,
10/04/22,@ Lincoln North Star,A,12,21,3,W,3,2,,46,&nbsp;,,
10/06/22,Bellevue East,A,19,15,2,W,3,0,,49,&nbsp;,,
10/11/22,Lincoln Northeast,A,9,25,3,W,3,0,,46,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Norfolk, NE,
10/17,Lincoln Northeast,A,9,25,3,W,3,1,,46,Heartland Athletic Conference,Norfolk, NE,
10/18,Fremont,A,21,10,2,L,1,3,,38,Heartland Athletic Conference,Norfolk, NE,
10/19,Columbus,A,18,14,2,W,3,0,,49,Heartland Athletic Conference,Norfolk, NE,
10/25/22,Millard South,A,16,20,3,W,3,1,,46,District A-4 Tournament,,
10/26/22,Omaha Westside,A,28,8,1,L,0,3,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,63.636%
Average Points:,43.727
