2022-2023 Boys Basketball Team Report for Lincoln Southwest
This report was generated on 11/16/23 at 12:07 pm CST

Lincoln Southwest (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/01,Elkhorn South,A,17,6,2,W,79,58,,49,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/03,Millard North,A,21,3,1,L,74,81,,41,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/09/22,@ Grand Island,A,5,19,4,W,76,39,,43,&nbsp;,,
12/10/22,Omaha North,A,11,12,3,W,63,60,,46,&nbsp;,,
12/17/22,Millard West,A,8,15,3,W,72,65,,46,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East/TBA,
12/29,Lincoln North Star,A,17,8,2,W,62,53,,49,Heartland Athletic Conference,Lincoln East/TBA,
12/30,Lincoln High,A,17,8,2,L,56,59,,38,Heartland Athletic Conference,Lincoln East/TBA,
12/31,Lincoln Pius X,A,14,11,2,L,44,52,,38,Heartland Athletic Conference,Lincoln East/TBA,
01/06/23,Lincoln Southeast,A,16,9,2,W,78,76,,49,&nbsp;,,
01/07/23,@ Lincoln High,A,17,8,2,L,54,62,,38,&nbsp;,,
01/13/23,@ Lincoln North Star,A,17,8,2,W,67,66,(OT),49,&nbsp;,,
01/17/23,Papillion-LaVista South,A,15,9,2,W,67,64,,49,&nbsp;,,
01/19/23,@ Lincoln Pius X,A,14,11,2,L,53,57,,38,&nbsp;,,
01/20/23,@ Fremont,A,6,16,3,W,78,36,,46,&nbsp;,,
01/27/23,Lincoln East,A,19,5,1,L,59,75,,41,&nbsp;,,
01/31/23,@ Omaha Westside,A,16,7,2,L,57,86,,38,&nbsp;,,
02/03/23,@ Lincoln Northeast,A,15,10,2,W,71,59,,49,&nbsp;,,
02/04/23,@ Columbus,A,5,18,4,W,75,56,,43,&nbsp;,,
02/10/23,@ Norfolk,A,3,20,4,W,69,56,,43,&nbsp;,,
02/11/23,Millard South,A,8,15,3,W,52,45,,46,&nbsp;,,
02/14/23,Millard North,A,21,3,1,L,80,91,,41,&nbsp;,,
02/17/23,Kearney,A,17,8,2,W,63,50,,49,&nbsp;,,
02/18/23,Gretna,A,19,4,1,L,64,77,,41,&nbsp;,,
02/25/23,Millard West,A,8,15,3,W,68,62,,46,District A-5 Tournament,,
02/27/23,Lincoln East,A,19,5,1,L,72,76,,41,District A-5 Tournament,,

TotalPoints:,
Win %:,60.000%
Average Points:,43.880
