2020-2021 Baseball Team Report for Plattsmouth
This report was generated on 08/11/21 at 11:59 am CDT

Plattsmouth (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Omaha Bryan,A,0,24,4,W,14,0,,43,&nbsp;,,
03/19/21,Falls City,B,3,14,4,W,10,0,,41,&nbsp;,,
03/22/21,Elkhorn,B,19,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,Fort Calhoun,B,7,11,3,W,18,10,,44,&nbsp;,,
03/26/21,@ Crete,B,4,17,4,L,1,2,,30,&nbsp;,,
03/27/21,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,L,8,9,,33,&nbsp;,,
03/29/21,Mount Michael Benedictine,B,13,12,2,L,2,8,,36,&nbsp;,,
03/30/21,Blair,B,12,13,3,W,8,7,,44,&nbsp;,,
04/01/21,@ Auburn,B,1,15,4,W,6,2,,41,&nbsp;,,
04/07/21,@ Omaha Northwest,A,8,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/21,@ Beatrice,B,14,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/13,Nebraska City,B,8,11,3,W,13,1,,44,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/15,Beatrice,B,14,6,2,W,6,0,,47,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/17,Ralston,B,20,7,2,L,5,8,,36,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/20/21,Waverly,B,14,13,2,W,6,5,,47,&nbsp;,,
04/22/21,Nebraska City,B,8,11,3,W,1,0,,44,&nbsp;,,
04/23/21,Branched Oak,B,10,11,3,W,10,6,,44,&nbsp;,,
04/24/21,@ Fairbury,B,4,11,3,W,7,5,,44,&nbsp;,,
04/26/21,@ Fort Calhoun,B,7,11,3,W,18,16,,44,&nbsp;,,
04/27/21,Ralston,B,20,7,2,L,5,8,,36,&nbsp;,,
04/29/21,Platte Valley,B,11,12,3,L,2,12,,33,&nbsp;,,
04/30/21,@ Omaha South,A,15,15,2,L,2,3,,38,&nbsp;,,
05/03/21,@ Lincoln Christian,B,7,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/21,Platteview,B,8,15,3,W,11,1,,44,&nbsp;,,
05/06/21,Auburn,B,1,15,4,W,4,3,,41,District B-1 Tournament,,
05/07/21,Wayne,B,13,8,2,L,2,4,,36,District B-1 Tournament,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.455
