2022-2023 Boys Soccer Team Report for Omaha Bryan
This report was generated on 03/06/24 at 2:21 pm CST

Omaha Bryan (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,Omaha Burke,A,4,14,4,W,5,1,,43,&nbsp;,,
03/23/23,@ Papillion-LaVista South,A,14,5,2,L,0,2,,38,&nbsp;,,
03/27/23,@ Omaha South,A,13,3,1,L,2,3,,41,&nbsp;,,
03/30/23,Papillion-LaVista,A,6,7,3,W,3,0,,46,&nbsp;,,
04/01/23,Lincoln High,A,5,12,3,W,2,0,,46,&nbsp;,,
04/03/23,Creighton Preparatory School,A,11,6,2,W,1,0,(SO),49,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/06,Omaha Westside,A,10,7,2,L,0,1,,38,Metro Conference,TBA/TBA,
04/07,Omaha Buena Vista,A,5,12,3,W,1,0,,46,Metro Conference,TBA/TBA,
04/11/23,@ Omaha Buena Vista,A,5,12,3,W,9,0,,46,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan High,
04/13-04/15,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan High,
04/13,Omaha Buena Vista,A,5,12,3,W,3,0,,46,Bryan Invitational,Bryan High,
04/15,Millard South,A,13,4,1,L,1,3,,41,Bryan Invitational,Bryan High,
04/18/23,@ Bellevue West,A,7,9,3,W,4,3,(SO),46,&nbsp;,,
04/20/23,Omaha Westside,A,10,7,2,W,2,1,(SO),49,&nbsp;,,
04/22/23,Lincoln Northeast,A,4,11,3,W,3,0,,46,&nbsp;,,
04/24/23,@ Gretna,A,13,3,1,W,2,0,,52,&nbsp;,,
04/29/23,Grand Island,A,4,10,3,W,4,0,,46,District A-7 Tournament,,
05/03/23,Lincoln Southeast,A,13,3,1,L,1,2,(OT),41,District A-7 Tournament,,

TotalPoints:,
Win %:,70.588%
Average Points:,44.706
